publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type
Figures de la marginalité dans la pensée grecque - Autour de la tradition cynique	978-2-406-12428-3	978-2-406-12430-6							https://classiques-garnier.com/doi/garnier?filename=McuMS01	Chapuis	McuMS01		fulltext		Classiques Garnier	monograph	2022-04-27	2022-04-27	50		Husson			P
Généalogie de la raison d’État - L’exception souveraine du Moyen Âge au baroque	978-2-406-12159-6	978-2-406-12161-9							https://classiques-garnier.com/doi/garnier?filename=JmaMS01	Le Mauff	JmaMS01		fulltext		Classiques Garnier	monograph	2021-12-08	2021-12-08	49		Grellard			P
Giordano Bruno - Une philosophie de la métamorphose	978-2-8124-0155-8	978-2-8124-4487-6							https://classiques-garnier.com/doi/garnier?filename=SaiMS01	Ansaldi	SaiMS01		fulltext		Classiques Garnier	monograph	2010-06-25	2010-11-09	1					P
Intervention et libération d’Edmund Burke à John Stuart Mill	978-2-406-05860-1	978-2-406-05862-5							https://classiques-garnier.com/doi/garnier?filename=AkrMS01	Knüfer	AkrMS01		fulltext		Classiques Garnier	monograph	2017-06-14	2017-06-06	27					P
Kant, le premier cercle - La déduction transcendantale des catégories (1781 et 1787)	978-2-406-10683-8	978-2-406-10685-2							https://classiques-garnier.com/doi/garnier?filename=AseMS01	Séguy-Duclot	AseMS01		fulltext		Classiques Garnier	monograph	2021-04-21	2021-04-12	47					P
L’Autre École de Iéna - Critique, métaphysique et psychologie chez Jakob Friedrich Fries	978-2-8124-0908-0	978-2-8124-0910-3							https://classiques-garnier.com/doi/garnier?filename=ChbMS01	Bonnet	ChbMS01		fulltext		Classiques Garnier	monograph	2013-02-06	2013-02-21	13					P
L’Éclectisme dans la pensée philosophique et médicale des XVIIIe et XIXe siècles	978-2-406-14738-1	978-2-406-14740-4							https://classiques-garnier.com/doi/garnier?filename=GbxMS01	Barroux	GbxMS01		fulltext		Classiques Garnier	monograph	2023-06-14	2023-06-14	55					P
L’Empirisme d’Épicure	978-2-8124-0504-4	978-2-8124-4202-5							https://classiques-garnier.com/doi/garnier?filename=JgnMS01	Giovacchini	JgnMS01		fulltext		Classiques Garnier	monograph	2012-05-09	2012-05-18	11					P
L’Empreinte cartésienne - L’interaction psychophysique, débats classiques et contemporains	978-2-406-06795-5	978-2-406-06797-9							https://classiques-garnier.com/doi/garnier?filename=SoxMS01	Roux	SoxMS01		fulltext		Classiques Garnier	monograph	2018-02-28	2018-02-19	33		Nadler			P
L’Éthique d’Épicure - Les plaisirs de l’invulnérabilité	978-2-8124-3423-5	978-2-8124-3425-9							https://classiques-garnier.com/doi/garnier?filename=PmsMS01	Mitsis	PmsMS01		fulltext		Classiques Garnier	monograph	2015-03-12	2015-04-09	21		Gigandet			P
L’Excellence menacée - Sur la philosophie politique d’Aristote	978-2-406-06368-1	978-2-406-06370-4							https://classiques-garnier.com/doi/garnier?filename=PpgMS01	Pellegrin	PpgMS01		fulltext		Classiques Garnier	monograph	2017-05-10	2017-03-24	32					P
La Causalité humaine - Sur le De fato d’Alexandre d’Aphrodise	978-2-406-08559-1	978-2-406-08561-4							https://classiques-garnier.com/doi/garnier?filename=IekMS01	Koch	IekMS01		fulltext		Classiques Garnier	monograph	2019-05-29	2019-05-24	39					P
La Communication du bien chez Spinoza	978-2-8124-0187-9	978-2-8124-3956-8							https://classiques-garnier.com/doi/garnier?filename=AsyMS01	Suhamy	AsyMS01		fulltext		Classiques Garnier	monograph	2010-10-25	2011-01-12	2					P
La Politique expérimentale de Diderot	978-2-406-08327-6	978-2-406-08329-0							https://classiques-garnier.com/doi/garnier?filename=GgbMS01	Gourbin	GgbMS01		fulltext		Classiques Garnier	monograph	2019-08-28	2019-07-30	42					P
La Querelle de l’expérience - Aristote, Platon, Isocrate	978-2-406-08715-1	978-2-406-08717-5							https://classiques-garnier.com/doi/garnier?filename=MnsMS01	Ribas	MnsMS01		fulltext		Classiques Garnier	monograph	2019-09-11	2019-08-06	37					P
La Rhétorique des passions - Aristote, Rhétorique II.1-11	978-2-406-12400-9	978-2-406-12402-3							https://classiques-garnier.com/doi/garnier?filename=OrtMS01	Renaut	OrtMS01		fulltext		Classiques Garnier	monograph	2022-01-19	2022-01-19	51					P
La Stásis dans la politique d’Aristote - La cité sous tension	978-2-406-06225-7	978-2-406-06227-1							https://classiques-garnier.com/doi/garnier?filename=HrnMS01	Rogan	HrnMS01		fulltext		Classiques Garnier	monograph	2018-01-31	2018-02-02	30					P
La Théorie épicurienne du vivant - L’âme avec le corps	978-2-406-14137-2	978-2-406-14139-6							https://classiques-garnier.com/doi/garnier?filename=GssMS01	Scalas	GssMS01		fulltext		Classiques Garnier	monograph	2023-01-04	2023-01-04	54					P
La Vision politique de Malebranche	978-2-406-07349-9	978-2-406-07351-2							https://classiques-garnier.com/doi/garnier?filename=RcnMS01	Carbone	RcnMS01		fulltext		Classiques Garnier	monograph	2018-04-25	2018-04-20	34					P
Le Concours des parties - Critique de l’atomisme et redéfinition du singulier chez Spinoza	978-2-8124-3375-7	978-2-8124-3377-1							https://classiques-garnier.com/doi/garnier?filename=SlvMS01	Laveran	SlvMS01		fulltext		Classiques Garnier	monograph	2015-01-22	2015-02-20	18					P
Le Fer ou le Feu. Penser la douleur après Descartes	978-2-406-16084-7	978-2-406-16086-1							https://classiques-garnier.com/doi/garnier?filename=RatMS02	Andrault	RatMS02		fulltext		Classiques Garnier	monograph	2024-02-21	2024-02-21	58					P
Le Renversement de l’individualisme possessif de Hobbes à l’État social	978-2-8124-3170-8	978-2-8124-3172-2							https://classiques-garnier.com/doi/garnier?filename=PcsMS01	Crétois	PcsMS01		fulltext		Classiques Garnier	monograph	2015-01-07	2015-01-27	16					P
Le Scorpion de l’histoire - Généalogies de Nietzsche	978-2-406-07956-9	978-2-406-07958-3							https://classiques-garnier.com/doi/garnier?filename=AonMS01	Sorosina	AonMS01		fulltext		Classiques Garnier	monograph	2020-02-05	2020-01-27	44					P
Le Sentiment de puissance dans la philosophie de Friedrich Nietzsche	978-2-406-12900-4	978-2-406-12902-8							https://classiques-garnier.com/doi/garnier?filename=DsnMS01	Simonin	DsnMS01		fulltext		Classiques Garnier	monograph	2022-06-08	2022-06-08	52					P
Le Temps de l’admiration ou la première des passions à l'âge classique	978-2-406-08092-3	978-2-406-08094-7							https://classiques-garnier.com/doi/garnier?filename=TbrMS01	Barrier	TbrMS01		fulltext		Classiques Garnier	monograph	2019-09-04	2019-08-04	43					P
Le Temps et l’Occasion - La rencontre Spinoza-Machiavel	978-2-8124-0375-0	978-2-8124-4530-9							https://classiques-garnier.com/doi/garnier?filename=VmoMS01	Morfino	VmoMS01		fulltext		Classiques Garnier	monograph	2012-03-26	2012-04-26	8		Gendrat-Claudel			P
Leibniz et le meilleur des mondes possibles	978-2-8124-3823-3	978-2-8124-3825-7							https://classiques-garnier.com/doi/garnier?filename=PruMS01	Rateau	PruMS01		fulltext		Classiques Garnier	monograph	2015-03-27	2015-04-29	19					P
Les Enfants et les fous - Descartes et ses lectures contemporaines	978-2-406-08547-8	978-2-406-08549-2							https://classiques-garnier.com/doi/garnier?filename=MzpMS01	Pingeot	MzpMS01		fulltext		Classiques Garnier	monograph	2019-05-09	2019-05-07	36					P
Les Lumières de Leibniz - Controverses avec Huet, Bayle, Regis et More	978-2-8124-3887-5	978-2-8124-3889-9							https://classiques-garnier.com/doi/garnier?filename=MlkMS01	Lærke	MlkMS01		fulltext		Classiques Garnier	monograph	2015-02-12	2015-03-07	20					P
Les Nourritures de Jean-Jacques Rousseau - Cuisine, goût et appétit	978-2-406-05751-2	978-2-406-05753-6							https://classiques-garnier.com/doi/garnier?filename=OayMS01	Assouly	OayMS01		fulltext		Classiques Garnier	monograph	2016-07-27	2016-07-08	26					P
Léviathan et la loi des marchands - Commerce et civilité dans l’œuvre de Thomas Hobbes	978-2-8124-0801-4	978-2-8124-4091-5							https://classiques-garnier.com/doi/garnier?filename=EmrMS01	Marquer	EmrMS01		fulltext		Classiques Garnier	monograph	2012-12-07	2012-12-29	12					P
Métaphysique et religion chez Leibniz et Berkeley	978-2-406-07859-3	978-2-406-07861-6							https://classiques-garnier.com/doi/garnier?filename=LpnMS01	Pédrono	LpnMS01		fulltext		Classiques Garnier	monograph	2019-09-04	2019-08-04	35					P
Nietzsche et le problème de la communication - Écrire avec son sang	978-2-406-16190-5	978-2-406-16192-9							https://classiques-garnier.com/doi/garnier?filename=CfzMS01	Fradelizi	CfzMS01		fulltext		Classiques Garnier	monograph	2024-02-28	2024-02-28	59					P
Normes et objets du savoir dans les premiers essais leibniziens	978-2-406-11531-1	978-2-406-11533-5							https://classiques-garnier.com/doi/garnier?filename=MpoMS01	Picon	MpoMS01		fulltext		Classiques Garnier	monograph	2021-09-08	2021-09-08	48		Rateau			P
Oreste et Néron - Spinoza, Freud et le mal	978-2-406-06128-1	978-2-406-06130-4							https://classiques-garnier.com/doi/garnier?filename=IlxMS01	Sgambato-Ledoux	IlxMS01		fulltext		Classiques Garnier	monograph	2017-09-20	2017-09-14	31		Moreau			P
Perception et sociabilité - La communication des passions chez Descartes et Spinoza	978-2-8124-3204-0	978-2-8124-3206-4							https://classiques-garnier.com/doi/garnier?filename=PdxMS01	Drieux	PdxMS01		fulltext		Classiques Garnier	monograph	2015-01-07	2015-01-27	17		Moreau			P
Principe de la philosophie chez Hobbes - L’expérience de soi et du monde	978-2-8124-0335-4	978-2-8124-3942-1							https://classiques-garnier.com/doi/garnier?filename=AmnMS01	Milanese	AmnMS01		fulltext		Classiques Garnier	monograph	2011-12-13	2012-01-05	4					P
Savoir immédiat et savoir absolu - La lecture de Jacobi par Hegel	978-2-8124-0349-1	978-2-8124-4196-7							https://classiques-garnier.com/doi/garnier?filename=JebMS01	Buée	JebMS01		fulltext		Classiques Garnier	monograph	2012-01-03	2012-01-23	5					P
Shakespeare et le théâtre de la vérité	978-2-406-09676-4	978-2-406-09678-8							https://classiques-garnier.com/doi/garnier?filename=HgoMS01	Muller Garello	HgoMS01		fulltext		Classiques Garnier	monograph	2020-10-21	2020-10-12	45					P
Spinoza et Sartre - De la politique des singularités à l’éthique de générosité	978-2-406-05800-7	978-2-406-05802-1							https://classiques-garnier.com/doi/garnier?filename=GceMS01	Çankaya Eksen	GceMS01		fulltext		Classiques Garnier	monograph	2017-08-02	2017-07-21	28		Jaquet			P
Spinoza, Locke et l’idée de citoyenneté - Une génération républicaine à l’aube des Lumières	978-2-8124-0387-3	978-2-8124-4040-3							https://classiques-garnier.com/doi/garnier?filename=CmeMS01	Miqueu	CmeMS01		fulltext		Classiques Garnier	monograph	2012-04-24	2012-06-11	9					P
Spinoza, une anthropologie éthique - Variations affectives et historicité de l’existence	978-2-8124-3720-5	978-2-8124-3722-9							https://classiques-garnier.com/doi/garnier?filename=JhyMS01	Henry	JhyMS01		fulltext		Classiques Garnier	monograph	2015-12-23	2015-12-27	24					P
Stoïcisme et lien social - Enquête autour de Musonius Rufus	978-2-8124-1782-5	978-2-8124-1784-9							https://classiques-garnier.com/doi/garnier?filename=VldMS01	Laurand	VldMS01		fulltext		Classiques Garnier	monograph	2014-03-11	2014-04-18	14		Lévy			P
Sub specie æternitatis - Étude des concepts de temps, durée et éternité chez Spinoza	978-2-8124-3590-4	978-2-8124-3592-8							https://classiques-garnier.com/doi/garnier?filename=CjuMS02	Jaquet	CjuMS02		fulltext		Classiques Garnier	monograph	2015-11-12	2015-12-01	23		Matheron			P
Vérité et Analogie - L’empirisme métaphysique de Johann Nicolaus Tetens	978-2-406-15864-6	978-2-406-15866-0							https://classiques-garnier.com/doi/garnier?filename=UleMS01	Lacaille	UleMS01		fulltext		Classiques Garnier	monograph	2024-01-17	2024-01-17	57					P
Vérité et Certitude chez Spinoza	978-2-406-05708-6	978-2-406-05710-9							https://classiques-garnier.com/doi/garnier?filename=MgzMS01	Gleizer	MgzMS01		fulltext		Classiques Garnier	monograph	2017-03-08	2017-03-02	29		Landim Filho			P
