publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type
LiCArC (Littérature et culture arabes contemporaines)	2270-7220	2426-8852	2013-10-23	1					https://classiques-garnier.com/doi/garnier?subcol=lcc		lcc		fulltext		Classiques Garnier	serial								P
Montaigne Studies	1049-2917	2592-6993	2017-07-16	26					https://classiques-garnier.com/doi/garnier?subcol=mos		mos		fulltext		Classiques Garnier	serial								P
Neologica	1965-2542	2262-0354	2009-11-01	3					https://classiques-garnier.com/doi/garnier?subcol=rne		rne		fulltext		Classiques Garnier	serial								P
Parade sauvage	0764-471X	2262-2268	2011-11-17	22					https://classiques-garnier.com/doi/garnier?subcol=pas		pas		fulltext		Classiques Garnier	serial								P
Parlement[s], Revue d’histoire politique	1768-6520	1760-6233	2014-10-27		21				https://classiques-garnier.com/doi/garnier?subcol=par		par		fulltext		Classiques Garnier	serial								P
Revue Balzac	2646-2044	2649-2571	2018-07-25	1					https://classiques-garnier.com/doi/garnier?subcol=rbz		rbz		fulltext		Classiques Garnier	serial								P
Revue Bertrand	2610-7171	2649-2644	2018-06-15	1					https://classiques-garnier.com/doi/garnier?subcol=rbe		rbe		fulltext		Classiques Garnier	serial								P
Revue Bossuet	2117-8844	2494-5102	2016-03-16	6					https://classiques-garnier.com/doi/garnier?subcol=rbo		rbo		fulltext		Classiques Garnier	serial								P
Revue d'études proustiennes	2430-9176	2430-8218	2015-07-01		1				https://classiques-garnier.com/doi/garnier?subcol=rep		rep		fulltext		Classiques Garnier	serial								P
Revue d'Histoire et de Philosophie religieuses	0035-2403	2269-479X	2019-04-18		386				https://classiques-garnier.com/doi/garnier?subcol=rhp		rhp		fulltext		Classiques Garnier	serial								P
Revue d'Histoire littéraire de la France	0035-2411	2105-2689	2017-01-27	117	1				https://classiques-garnier.com/doi/garnier?subcol=hlf		hlf		fulltext	La numérotation se fait par : année de publication - numéro paru dans l'année.	Classiques Garnier	serial								P
Revue d’études médiévales et de philologie romane	3037-0000		2024-02-21		1				https://classiques-garnier.com/doi/garnier?subcol=ram		ram		fulltext		Classiques Garnier	serial								P
Revue d’histoire de la pensée économique	2496-4646	2495-8670	2016-07-14		1				https://classiques-garnier.com/doi/garnier?subcol=hpe		hpe		fulltext		Classiques Garnier	serial								P
Revue des études dantesques	2557-3802	2556-756X	2017-08-12	1					https://classiques-garnier.com/doi/garnier?subcol=rda		rda		fulltext		Classiques Garnier	serial								P
Revue des Études Italiennes			2023-10-25		1				https://classiques-garnier.com/doi/garnier?subcol=rei		rei		fulltext		Classiques Garnier	serial								P
Revue Européenne d’Économie et Management des Services	2497-0107	2555-0284	2016-09-28		1				https://classiques-garnier.com/doi/garnier?subcol=rsm		rsm		fulltext		Classiques Garnier	serial								P
Revue européenne de recherches sur la poésie	2492-7279	2555-0241	2016-03-04	1					https://classiques-garnier.com/doi/garnier?subcol=rps		rps		fulltext		Classiques Garnier	serial								P
Revue Nerval	2554-2575	2554-8948	2017-03-31	1					https://classiques-garnier.com/doi/garnier?subcol=rnl		rnl		fulltext		Classiques Garnier	serial								P
Revue Verlaine	1247-5351	2426-8860	2014-01-14	11					https://classiques-garnier.com/doi/garnier?subcol=rve		rve		fulltext		Classiques Garnier	serial								P
Romanesques	2269-7586	2271-7242	2013-05-30		5				https://classiques-garnier.com/doi/garnier?subcol=rom		rom		fulltext		Classiques Garnier	serial								P
Saison. La revue des séries	2780-7673	2780-0377	2021-03-29		1				https://classiques-garnier.com/doi/garnier?subcol=rsn		rsn		fulltext		Classiques Garnier	serial								P
Socio-économie du travail	2554-9073	2555-039X	2017-04-28		1				https://classiques-garnier.com/doi/garnier?subcol=set		set		fulltext		Classiques Garnier	serial								P
Systèmes alimentaires	2555-4670	2555-0411	2017-05-24	1					https://classiques-garnier.com/doi/garnier?subcol=sya		sya		fulltext		Classiques Garnier	serial								P
XXI/XX – Reconnaissances littéraires	2742-3867	2740-7713	2020-10-12	1					https://classiques-garnier.com/doi/garnier?subcol=xxi		xxi		fulltext		Classiques Garnier	serial								P
