publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type
Les Sciences sociales face à Vichy - Le colloque « Travail et Techniques » de 1941	978-2-406-09567-5	978-2-406-09569-9							https://classiques-garnier.com/doi/garnier?filename=IgeMS01		IgeMS01		fulltext		Classiques Garnier	monograph	2019-10-30	2019-10-22	18		Gouarné			P
Les voyages forment l’ingénieur - Les houillères du Centre-Midi de la France (1851-1873)	978-2-8124-4673-3	978-2-8124-4675-7							https://classiques-garnier.com/doi/garnier?filename=JpqMS01	Passaqui	JpqMS01		fulltext		Classiques Garnier	monograph	2015-12-23	2015-12-27	7					P
Moudre les blés - Les moulins de l’Entre-deux-Mers bordelais (XIe-XVIIIe siècle)	978-2-8124-2866-1	978-2-8124-2868-5							https://classiques-garnier.com/doi/garnier?filename=VjuMS01	Joineau	VjuMS01		fulltext		Classiques Garnier	monograph	2014-12-12	2015-01-21	4		Garçon			P
Pathé Marconi à Chatou - De la musique à l’effacement des traces	978-2-8124-0338-5	978-2-8124-4219-3							https://classiques-garnier.com/doi/garnier?filename=JrdMS01	Rigaud	JrdMS01		fulltext		Classiques Garnier	monograph	2011-12-21	2012-01-05	2					P
Penser la technique autrement XVIe-XXIe siècle - En hommage à l’œuvre ­d’Hélène Vérin	978-2-406-05783-3	978-2-406-05785-7							https://classiques-garnier.com/doi/garnier?filename=RcsMS01		RcsMS01		fulltext		Classiques Garnier	monograph	2017-03-29	2017-03-17	10		Carvais			P
Pour une histoire de l’archéologie navale - Les bateaux et l’histoire	978-2-406-08847-9	978-2-406-08849-3							https://classiques-garnier.com/doi/garnier?filename=ErhMS01	Rieth	ErhMS01		fulltext		Classiques Garnier	monograph	2019-04-17	2019-04-15	17		Pomey			P
Une formation au travail pour tous ? - La loi Astier, un projet pour le XXe siècle	978-2-406-13036-9	978-2-406-13038-3							https://classiques-garnier.com/doi/garnier?filename=GbeMS01		GbeMS01		fulltext		Classiques Garnier	monograph	2022-06-08	2022-06-08	25		Lembré			P
Une histoire de la cybernétique en France (1948-1975)	978-2-406-07293-5	978-2-406-07295-9							https://classiques-garnier.com/doi/garnier?filename=RlxMS01	Le Roux	RlxMS01		fulltext		Classiques Garnier	monograph	2018-10-17	2018-10-10	14					P
Une histoire des instituts universitaires de technologie (IUT)	978-2-8124-4637-5	978-2-8124-4639-9							https://classiques-garnier.com/doi/garnier?filename=PbnMS01	Benoist	PbnMS01		fulltext		Classiques Garnier	monograph	2016-06-08	2016-05-19	6					P
Vues politiques et pratiques sur les travaux publics de France	978-2-406-13117-5	978-2-406-13119-9							https://classiques-garnier.com/doi/garnier?filename=KczMS01	Lamé	KczMS01		fulltext		Classiques Garnier	monograph	2022-08-31	2022-08-31	26		Chatzis			P
