publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type
Berte aus grans piés		978-2-8124-7501-6							https://www.classiques-garnier.com/numerique-bases/clm?filename=AdePE01	Adenet le Roi	AdePE01		fulltext		Classiques Garnier	monograph		2005-02-28			Henry			P
Boivin de Provins		978-2-8124-7637-2							https://www.classiques-garnier.com/numerique-bases/clm?filename=FmaNF03		FmaNF03		fulltext		Classiques Garnier	monograph		2005-02-28			Van den Boogaard			P
Buevon de Conmarchis		978-2-8124-7502-3							https://www.classiques-garnier.com/numerique-bases/clm?filename=AdePE02	Adenet le Roi	AdePE02		fulltext		Classiques Garnier	monograph		2005-02-28			Henry			P
C'est de la Dame qui aveine demandoit pour Morel sa provende avoir		978-2-406-00252-9							https://www.classiques-garnier.com/numerique-bases/clm?filename=FabNF029		FabNF029		fulltext		Classiques Garnier	monograph		2005-02-28			Montaiglon			P
C'hest de la Houce		978-2-406-00253-6							https://www.classiques-garnier.com/numerique-bases/clm?filename=FabNF030		FabNF030		fulltext		Classiques Garnier	monograph		2005-02-28			Raynaud			P
Canchons und Partures des altfranzösischen Trouvere Adan de le Hale le Bochu d'Arras		978-2-8124-7493-4							https://www.classiques-garnier.com/numerique-bases/clm?filename=AdaPA01	Adam de la Halle	AdaPA01		fulltext		Classiques Garnier	monograph		2005-02-28			Berger			P
Cantilène de sainte Eulalie		978-2-8124-7542-9							https://www.classiques-garnier.com/numerique-bases/clm?filename=CeuPB01		CeuPB01		fulltext		Classiques Garnier	monograph		2005-02-28			Foerster			P
Caroles		978-2-8124-7569-6							https://www.classiques-garnier.com/numerique-bases/clm?filename=Ch3PC04	Charles d'Orléans	Ch3PC04		fulltext		Classiques Garnier	monograph		2005-02-28			Champion			P
Cent balades		978-2-8124-7577-1							https://www.classiques-garnier.com/numerique-bases/clm?filename=Ch5PC03	Christine de Pizan	Ch5PC03		fulltext		Classiques Garnier	monograph		2005-02-28			Roy			P
Chansons [Adam de la Halle]		978-2-8124-7494-1							https://www.classiques-garnier.com/numerique-bases/clm?filename=AdaPA02	Adam de la Halle	AdaPA02		fulltext		Classiques Garnier	monograph		2005-02-28			Wilkins			P
Chansons [Charles d'Orléans]		978-2-8124-7567-2							https://www.classiques-garnier.com/numerique-bases/clm?filename=Ch3PC02	Charles d'Orléans	Ch3PC02		fulltext		Classiques Garnier	monograph		2005-02-28			Champion			P
Chansons [Froissart (Jean)]		978-2-8124-7646-4							https://www.classiques-garnier.com/numerique-bases/clm?filename=Fr1PC05	Froissart	Fr1PC05		fulltext		Classiques Garnier	monograph		2005-02-28			McGregor Jr.			P
Chansons [Jehan Erart]		978-2-8124-7711-9							https://www.classiques-garnier.com/numerique-bases/clm?filename=Je4PA02	Jehan Erart	Je4PA02		fulltext		Classiques Garnier	monograph		2005-02-28						P
Chansons attribuées au Chastelain de Couci		978-2-8124-7572-6							https://www.classiques-garnier.com/numerique-bases/clm?filename=Ch4PA01	Chastelain de Couci	Ch4PA01		fulltext		Classiques Garnier	monograph		2005-02-28			Lerond			P
Chansons de geste - Roland, Aimeri de Narbonne et Le Couronnement de Louis		978-2-406-13464-0							https://www.classiques-garnier.com/numerique-bases/clm?filename=LctNE01		LctNE01		fulltext		Classiques Garnier	monograph		2008-07-29			Clédat			P
Chascun ... Moralité à IV personnages		978-2-8124-7928-1							https://www.classiques-garnier.com/numerique-bases/clm?filename=RflTB41		RflTB41		fulltext		Classiques Garnier	monograph		2005-02-28			Michel			P
Cligès		978-2-8124-7594-8							https://www.classiques-garnier.com/numerique-bases/clm?filename=ChrNR08	Chrétien de Troyes	ChrNR08		fulltext		Classiques Garnier	monograph		2005-02-28			Micha			P
Colin qui loue et despite Dieu en un moment, à cause de sa femme		978-2-8124-8122-2							https://www.classiques-garnier.com/numerique-bases/clm?filename=TfvTB14		TfvTB14		fulltext		Classiques Garnier	monograph		2005-02-28			Viollet le Duc			P
Colin qui loue et despite dieu en ung moment [...]		978-2-8124-7961-8							https://www.classiques-garnier.com/numerique-bases/clm?filename=RftTB02		RftTB02		fulltext		Classiques Garnier	monograph		2005-02-28						P
Complaincte de Eco		978-2-8124-7682-2							https://www.classiques-garnier.com/numerique-bases/clm?filename=Gu3PC06	Guillaume Coquillart	Gu3PC06		fulltext		Classiques Garnier	monograph		2005-02-28			Héricault			P
Complainte sur la mort de Madame Marie de Bourgoingne		978-2-8124-7802-4							https://www.classiques-garnier.com/numerique-bases/clm?filename=OliPC02	Olivier de la Marche	OliPC02		fulltext		Classiques Garnier	monograph		2005-02-28			Société des Bibliophiles de Belgique			P
Complaintes		978-2-8124-7568-9							https://www.classiques-garnier.com/numerique-bases/clm?filename=Ch3PC03	Charles d'Orléans	Ch3PC03		fulltext		Classiques Garnier	monograph		2005-02-28			Champion			P
Complaintes amoureuses		978-2-8124-7591-7							https://www.classiques-garnier.com/numerique-bases/clm?filename=Ch5PC17	Christine de Pizan	Ch5PC17		fulltext		Classiques Garnier	monograph		2005-02-28			Roy			P
Confession Rifflart		978-2-8124-8062-1							https://www.classiques-garnier.com/numerique-bases/clm?filename=RtgTB17		RtgTB17		fulltext		Classiques Garnier	monograph		2005-02-28						P
Conte d'amours		978-2-8124-7810-9							https://www.classiques-garnier.com/numerique-bases/clm?filename=PhiPB03	Philippe de Rémi	PhiPB03		fulltext		Classiques Garnier	monograph		2005-02-28			Suchier			P
Conte de fole larguece		978-2-8124-7811-6							https://www.classiques-garnier.com/numerique-bases/clm?filename=PhiPB04	Philippe de Rémi	PhiPB04		fulltext		Classiques Garnier	monograph		2005-02-28			Suchier			P
Couronnes et autres sonnets		978-2-406-13478-7							https://www.classiques-garnier.com/numerique-bases/clm?filename=StdPS01		StdPS01		fulltext		Classiques Garnier	monograph		2008-07-29			Trousselard			P
Courtois d'Arras		978-2-8124-7541-2							https://www.classiques-garnier.com/numerique-bases/clm?filename=CdaTA01		CdaTA01		fulltext		Classiques Garnier	monograph		2005-02-28			Faral			P
D'Auberée		978-2-406-00160-7							https://www.classiques-garnier.com/numerique-bases/clm?filename=ChoNF01		ChoNF01		fulltext		Classiques Garnier	monograph		2005-02-28			Raynaud de Lage			P
D'Auberée la vielle maquerelle		978-2-406-00303-8							https://www.classiques-garnier.com/numerique-bases/clm?filename=FabNF110		FabNF110		fulltext		Classiques Garnier	monograph		2005-02-28			Raynaud			P
D'Estormi		978-2-406-00405-9							https://www.classiques-garnier.com/numerique-bases/clm?filename=Hu2NF02	Hugues Piaucele	Hu2NF02		fulltext		Classiques Garnier	monograph		2005-02-28			Montaiglon			P
D'Estourmi		978-2-406-00406-6							https://www.classiques-garnier.com/numerique-bases/clm?filename=Hu2NF03	Hugues Piaucele	Hu2NF03		fulltext		Classiques Garnier	monograph		2005-02-28			Raynaud de Lage			P
D'une seule Fame qui servoit .C. Chevaliers de tous poins		978-2-406-00249-9							https://www.classiques-garnier.com/numerique-bases/clm?filename=FabNF026		FabNF026		fulltext		Classiques Garnier	monograph		2005-02-28			Montaiglon			P
De .III. Dames qui troverent .I. Vit		978-2-406-00305-2							https://www.classiques-garnier.com/numerique-bases/clm?filename=FabNF112		FabNF112		fulltext		Classiques Garnier	monograph		2005-02-28			Raynaud			P
De Barat et de Haimet ou des Trois Larrons		978-2-406-00418-9							https://www.classiques-garnier.com/numerique-bases/clm?filename=JeaNF01	Boves	JeaNF01		fulltext		Classiques Garnier	monograph		2005-02-28			Raynaud			P
De Berangier au lonc cul		978-2-406-00393-9							https://www.classiques-garnier.com/numerique-bases/clm?filename=GueNF01	Guérin	GueNF01		fulltext		Classiques Garnier	monograph		2005-02-28			Raynaud			P
De Berengier au lonc cul		978-2-406-00290-1							https://www.classiques-garnier.com/numerique-bases/clm?filename=FabNF093		FabNF093		fulltext		Classiques Garnier	monograph		2005-02-28			Raynaud			P
De Boivin de Provins		978-2-406-00309-0							https://www.classiques-garnier.com/numerique-bases/clm?filename=FabNF116		FabNF116		fulltext		Classiques Garnier	monograph		2005-02-28			Raynaud			P
De Brifaut		978-2-406-00297-0							https://www.classiques-garnier.com/numerique-bases/clm?filename=FabNF103		FabNF103		fulltext		Classiques Garnier	monograph		2005-02-28			Raynaud			P
De Brunain la vache au prestre		978-2-8124-7528-3							https://www.classiques-garnier.com/numerique-bases/clm?filename=Bo1NF01	Bodel	Bo1NF01		fulltext		Classiques Garnier	monograph		2005-02-28			Nardin			P
De Brunain, la vache au Prestre		978-2-406-00124-9							https://www.classiques-garnier.com/numerique-bases/clm?filename=BodNF02	Jehan Bodel	BodNF02		fulltext		Classiques Garnier	monograph		2005-02-28			Montaiglon			P
De Celle qui se fist foutre sur la fosse de son Mari		978-2-406-00280-2							https://www.classiques-garnier.com/numerique-bases/clm?filename=FabNF070		FabNF070		fulltext		Classiques Garnier	monograph		2005-02-28			Raynaud			P
De Celui qui bota la pierre		978-2-406-00296-3							https://www.classiques-garnier.com/numerique-bases/clm?filename=FabNF102		FabNF102		fulltext		Classiques Garnier	monograph		2005-02-28			Raynaud			P
De Celui qui bota la pierre (Seconde rédaction)		978-2-406-00329-8							https://www.classiques-garnier.com/numerique-bases/clm?filename=FabNF152		FabNF152		fulltext		Classiques Garnier	monograph		2005-02-28			Raynaud			P
De Charlot le Juif qui chia en la pel dou lievre		978-2-406-00879-8							https://www.classiques-garnier.com/numerique-bases/clm?filename=RutNF04	Rutebeuf	RutNF04		fulltext		Classiques Garnier	monograph		2005-02-28			Raynaud			P
De Connebert		978-2-406-00372-4							https://www.classiques-garnier.com/numerique-bases/clm?filename=Ga1NF02	Gautier	Ga1NF02		fulltext		Classiques Garnier	monograph		2005-02-28			Raynaud			P
De Constant du Hamel		978-2-406-00300-7							https://www.classiques-garnier.com/numerique-bases/clm?filename=FabNF106		FabNF106		fulltext		Classiques Garnier	monograph		2005-02-28			Raynaud			P
De deux Angloys et de l'Anel		978-2-406-00263-5							https://www.classiques-garnier.com/numerique-bases/clm?filename=FabNF046		FabNF046		fulltext		Classiques Garnier	monograph		2005-02-28			Raynaud			P
De Fole Larguece		978-2-406-00825-5							https://www.classiques-garnier.com/numerique-bases/clm?filename=PhiNF01	Philippe de Rémi	PhiNF01		fulltext		Classiques Garnier	monograph		2005-02-28			Raynaud			P
De Frere Denise		978-2-406-00878-1							https://www.classiques-garnier.com/numerique-bases/clm?filename=RutNF03	Rutebeuf	RutNF03		fulltext		Classiques Garnier	monograph		2005-02-28			Raynaud			P
De Gauteron et de Marion		978-2-406-00274-1							https://www.classiques-garnier.com/numerique-bases/clm?filename=FabNF059		FabNF059		fulltext		Classiques Garnier	monograph		2005-02-28			Raynaud			P
De Gombert		978-2-406-00123-2							https://www.classiques-garnier.com/numerique-bases/clm?filename=BodNF01	Jehan Bodel	BodNF01		fulltext		Classiques Garnier	monograph		2005-02-28			Raynaud de Lage			P
De Gombert et des .II. Clers		978-2-406-00125-6							https://www.classiques-garnier.com/numerique-bases/clm?filename=BodNF03	Jehan Bodel	BodNF03		fulltext		Classiques Garnier	monograph		2005-02-28			Montaiglon			P
De Gombert et des deus clers		978-2-8124-7529-0							https://www.classiques-garnier.com/numerique-bases/clm?filename=Bo1NF02	Bodel	Bo1NF02		fulltext		Classiques Garnier	monograph		2005-02-28			Nardin			P
De Grongnet et de Petit		978-2-406-00386-1							https://www.classiques-garnier.com/numerique-bases/clm?filename=GerNF01	Gerbert	GerNF01		fulltext		Classiques Garnier	monograph		2005-02-28			Raynaud			P
De Guillaume au faucon		978-2-406-00255-0							https://www.classiques-garnier.com/numerique-bases/clm?filename=FabNF035		FabNF035		fulltext		Classiques Garnier	monograph		2005-02-28			Raynaud			P
De Haimet et de Barat		978-2-8124-7530-6							https://www.classiques-garnier.com/numerique-bases/clm?filename=Bo1NF03	Bodel	Bo1NF03		fulltext		Classiques Garnier	monograph		2005-02-28			Nardin			P
De Jouglet		978-2-406-00171-3							https://www.classiques-garnier.com/numerique-bases/clm?filename=ColNF01	Colin Malet	ColNF01		fulltext		Classiques Garnier	monograph		2005-02-28			Raynaud			P
De l'Anel qui faisoit les... grans et roides		978-2-406-00397-7							https://www.classiques-garnier.com/numerique-bases/clm?filename=Ha1NF01	Haisiau	Ha1NF01		fulltext		Classiques Garnier	monograph		2005-02-28			Raynaud			P
De l'Enfant qui fu remis au soleil		978-2-406-00240-6							https://www.classiques-garnier.com/numerique-bases/clm?filename=FabNF014		FabNF014		fulltext		Classiques Garnier	monograph		2005-02-28			Montaiglon			P
De l'Escuiruel		978-2-406-00313-7							https://www.classiques-garnier.com/numerique-bases/clm?filename=FabNF121		FabNF121		fulltext		Classiques Garnier	monograph		2005-02-28			Raynaud			P
De l'Espervier		978-2-406-00308-3							https://www.classiques-garnier.com/numerique-bases/clm?filename=FabNF115		FabNF115		fulltext		Classiques Garnier	monograph		2005-02-28			Raynaud			P
De l'Evesque qui beneï lo con		978-2-406-00284-0							https://www.classiques-garnier.com/numerique-bases/clm?filename=FabNF077		FabNF077		fulltext		Classiques Garnier	monograph		2005-02-28			Raynaud			P
De l'Oue au Chapelein		978-2-406-00325-0							https://www.classiques-garnier.com/numerique-bases/clm?filename=FabNF143		FabNF143		fulltext		Classiques Garnier	monograph		2005-02-28			Raynaud			P
De l'Oustillement au Villain		978-2-406-00260-4							https://www.classiques-garnier.com/numerique-bases/clm?filename=FabNF043		FabNF043		fulltext		Classiques Garnier	monograph		2005-02-28			Raynaud			P
De la Borgoise d'Orliens		978-2-406-00237-6							https://www.classiques-garnier.com/numerique-bases/clm?filename=FabNF008		FabNF008		fulltext		Classiques Garnier	monograph		2005-02-28			Montaiglon			P
De la Coille noire		978-2-406-00327-4							https://www.classiques-garnier.com/numerique-bases/clm?filename=FabNF148		FabNF148		fulltext		Classiques Garnier	monograph		2005-02-28			Raynaud			P
De la Crote		978-2-406-00273-4							https://www.classiques-garnier.com/numerique-bases/clm?filename=FabNF058		FabNF058		fulltext		Classiques Garnier	monograph		2005-02-28			Raynaud			P
De la Dame escolliée		978-2-406-00328-1							https://www.classiques-garnier.com/numerique-bases/clm?filename=FabNF149		FabNF149		fulltext		Classiques Garnier	monograph		2005-02-28			Raynaud			P
De la Dame qui fist batre son mari		978-2-406-00294-9							https://www.classiques-garnier.com/numerique-bases/clm?filename=FabNF100		FabNF100		fulltext		Classiques Garnier	monograph		2005-02-28			Raynaud			P
De la Dame qui fist entendant son mari qu'il sonjoit		978-2-406-00378-6							https://www.classiques-garnier.com/numerique-bases/clm?filename=GarNF02	Garin	GarNF02		fulltext		Classiques Garnier	monograph		2005-02-28			Raynaud			P
De la Dame qui fit .III. tors entor le moustier		978-2-406-00880-4							https://www.classiques-garnier.com/numerique-bases/clm?filename=RutNF05	Rutebeuf	RutNF05		fulltext		Classiques Garnier	monograph		2005-02-28			Raynaud			P
De la Dame qui se venja du Chevalier		978-2-406-00324-3							https://www.classiques-garnier.com/numerique-bases/clm?filename=FabNF140		FabNF140		fulltext		Classiques Garnier	monograph		2005-02-28			Raynaud			P
De la Damoisele qui ne pooit oïr parler de foutre		978-2-406-00278-9							https://www.classiques-garnier.com/numerique-bases/clm?filename=FabNF065		FabNF065		fulltext		Classiques Garnier	monograph		2005-02-28			Raynaud			P
De la Damoisele qui sonjoit		978-2-406-00322-9							https://www.classiques-garnier.com/numerique-bases/clm?filename=FabNF134		FabNF134		fulltext		Classiques Garnier	monograph		2005-02-28			Raynaud			P
De la Damoiselle qui n'ot parler de fotre qui n'aüst mal au cuer		978-2-406-00304-5							https://www.classiques-garnier.com/numerique-bases/clm?filename=FabNF111		FabNF111		fulltext		Classiques Garnier	monograph		2005-02-28			Raynaud			P
De la Dent		978-2-406-00001-3							https://www.classiques-garnier.com/numerique-bases/clm?filename=ArcNF01	Archevesque	ArcNF01		fulltext		Classiques Garnier	monograph		2005-02-28			Montaiglon			P
De la Grue		978-2-406-00377-9							https://www.classiques-garnier.com/numerique-bases/clm?filename=GarNF01	Garin	GarNF01		fulltext		Classiques Garnier	monograph		2005-02-28			Raynaud			P
De la Male Honte		978-2-406-00390-8							https://www.classiques-garnier.com/numerique-bases/clm?filename=Gu1NF01	Guillaume le Normand	Gu1NF01		fulltext		Classiques Garnier	monograph		2005-02-28			Raynaud			P
De la Pucele qui abevra le polain		978-2-406-00301-4							https://www.classiques-garnier.com/numerique-bases/clm?filename=FabNF107		FabNF107		fulltext		Classiques Garnier	monograph		2005-02-28			Raynaud			P
De la Pucelle qui vouloit voler		978-2-406-00302-1							https://www.classiques-garnier.com/numerique-bases/clm?filename=FabNF108		FabNF108		fulltext		Classiques Garnier	monograph		2005-02-28			Raynaud			P
De la robe vermeille		978-2-406-00161-4							https://www.classiques-garnier.com/numerique-bases/clm?filename=ChoNF02		ChoNF02		fulltext		Classiques Garnier	monograph		2005-02-28			Raynaud de Lage			P
De la Sorisete des estopes		978-2-406-00299-4							https://www.classiques-garnier.com/numerique-bases/clm?filename=FabNF105		FabNF105		fulltext		Classiques Garnier	monograph		2005-02-28			Raynaud			P
De la Vielle qui oint la palme au chevalier		978-2-406-00317-5							https://www.classiques-garnier.com/numerique-bases/clm?filename=FabNF127		FabNF127		fulltext		Classiques Garnier	monograph		2005-02-28			Raynaud			P
De la Viellete ou de la Vielle Truande		978-2-406-00318-2							https://www.classiques-garnier.com/numerique-bases/clm?filename=FabNF129		FabNF129		fulltext		Classiques Garnier	monograph		2005-02-28			Raynaud			P
De Martin Hapart		978-2-406-00262-8							https://www.classiques-garnier.com/numerique-bases/clm?filename=FabNF045		FabNF045		fulltext		Classiques Garnier	monograph		2005-02-28			Raynaud			P
De mundi caelestis terrestrisque constitutione liber - La création du monde céleste et terrestre		978-2-406-13435-0							https://www.classiques-garnier.com/numerique-bases/clm?filename=BbkMR01		BbkMR01		fulltext		Classiques Garnier	monograph		2008-07-29			Lagouanère			P
De pleine Bourse de sens		978-2-406-00417-2							https://www.classiques-garnier.com/numerique-bases/clm?filename=Je3NF01	Jean le Galois	Je3NF01		fulltext		Classiques Garnier	monograph		2005-02-28			Raynaud			P
De Porcelet		978-2-406-00295-6							https://www.classiques-garnier.com/numerique-bases/clm?filename=FabNF101		FabNF101		fulltext		Classiques Garnier	monograph		2005-02-28			Raynaud			P
De Saint Piere et du Jougleur		978-2-406-00310-6							https://www.classiques-garnier.com/numerique-bases/clm?filename=FabNF117		FabNF117		fulltext		Classiques Garnier	monograph		2005-02-28			Raynaud			P
De Sire Hain et de Dame Anieuse		978-2-406-00404-2							https://www.classiques-garnier.com/numerique-bases/clm?filename=Hu2NF01	Hugues Piaucele	Hu2NF01		fulltext		Classiques Garnier	monograph		2005-02-28			Montaiglon			P
Debat du Corps et de l'Ame		978-2-8124-8153-6							https://www.classiques-garnier.com/numerique-bases/clm?filename=TfvTB62		TfvTB62		fulltext		Classiques Garnier	monograph		2005-02-28			Viollet le Duc			P
Del Couvoiteus et de l'Envieus		978-2-406-00419-6							https://www.classiques-garnier.com/numerique-bases/clm?filename=JeaNF02	Boves	JeaNF02		fulltext		Classiques Garnier	monograph		2005-02-28			Raynaud			P
Des .II. Changéors		978-2-406-00246-8							https://www.classiques-garnier.com/numerique-bases/clm?filename=FabNF023		FabNF023		fulltext		Classiques Garnier	monograph		2005-02-28			Montaiglon			P
Des .II. Chevaus		978-2-406-00126-3							https://www.classiques-garnier.com/numerique-bases/clm?filename=BodNF04	Jehan Bodel	BodNF04		fulltext		Classiques Garnier	monograph		2005-02-28			Montaiglon			P
Des .III. Chanoinesses de Couloingne		978-2-406-00923-8							https://www.classiques-garnier.com/numerique-bases/clm?filename=WatNF01	Watriquet Brassenel	WatNF01		fulltext		Classiques Garnier	monograph		2005-02-28			Raynaud			P
Des .III. Chevaliers et del Chainse		978-2-406-00412-7							https://www.classiques-garnier.com/numerique-bases/clm?filename=JacNF01	Jacques de Baisieux	JacNF01		fulltext		Classiques Garnier	monograph		2005-02-28			Raynaud			P
Des .III. Dames		978-2-406-00293-2							https://www.classiques-garnier.com/numerique-bases/clm?filename=FabNF099		FabNF099		fulltext		Classiques Garnier	monograph		2005-02-28			Raynaud			P
Des .III. Dames de Paris		978-2-406-00924-5							https://www.classiques-garnier.com/numerique-bases/clm?filename=WatNF02	Watriquet Brassenel	WatNF02		fulltext		Classiques Garnier	monograph		2005-02-28			Raynaud			P
Des .III. Dames qui trouvent l'anel au conte		978-2-406-00398-4							https://www.classiques-garnier.com/numerique-bases/clm?filename=HaiNF01	Haisel	HaiNF01		fulltext		Classiques Garnier	monograph		2005-02-28			Raynaud			P
Des .III. Dames qui trouverent l'anel		978-2-406-00241-3							https://www.classiques-garnier.com/numerique-bases/clm?filename=FabNF015		FabNF015		fulltext		Classiques Garnier	monograph		2005-02-28			Montaiglon			P
Des .III. Meschines		978-2-406-00277-2							https://www.classiques-garnier.com/numerique-bases/clm?filename=FabNF064		FabNF064		fulltext		Classiques Garnier	monograph		2005-02-28			Raynaud			P
Des .IIII. Prestres		978-2-406-00399-1							https://www.classiques-garnier.com/numerique-bases/clm?filename=HaiNF02	Haisel	HaiNF02		fulltext		Classiques Garnier	monograph		2005-02-28			Raynaud			P
Des Braies au Cordelier		978-2-406-00288-8							https://www.classiques-garnier.com/numerique-bases/clm?filename=FabNF088		FabNF088		fulltext		Classiques Garnier	monograph		2005-02-28			Raynaud			P
Des deus chevaus		978-2-8124-7531-3							https://www.classiques-garnier.com/numerique-bases/clm?filename=Bo1NF04	Bodel	Bo1NF04		fulltext		Classiques Garnier	monograph		2005-02-28			Nardin			P
Des Deux Bordéors ribauz		978-2-406-00235-2							https://www.classiques-garnier.com/numerique-bases/clm?filename=FabNF001		FabNF001		fulltext		Classiques Garnier	monograph		2005-02-28			Montaiglon			P
Des Estats du Siecle		978-2-406-00270-3							https://www.classiques-garnier.com/numerique-bases/clm?filename=FabNF054		FabNF054		fulltext		Classiques Garnier	monograph		2005-02-28			Raynaud			P
Des Putains et des Lecheors		978-2-406-00283-3							https://www.classiques-garnier.com/numerique-bases/clm?filename=FabNF076		FabNF076		fulltext		Classiques Garnier	monograph		2005-02-28			Raynaud			P
Des sohaiz que Sainz Martins dona Anvieus et Coveitos		978-2-8124-7532-0							https://www.classiques-garnier.com/numerique-bases/clm?filename=Bo1NF05	Bodel	Bo1NF05		fulltext		Classiques Garnier	monograph		2005-02-28			Nardin			P
Des Tresces		978-2-406-00291-8							https://www.classiques-garnier.com/numerique-bases/clm?filename=FabNF094		FabNF094		fulltext		Classiques Garnier	monograph		2005-02-28			Raynaud			P
Des Trois Avugles de Compiengne		978-2-406-00173-7							https://www.classiques-garnier.com/numerique-bases/clm?filename=CorNF01	Cortebarbe	CorNF01		fulltext		Classiques Garnier	monograph		2005-02-28			Montaiglon			P
Des Trois Avugles de Compigne		978-2-8124-7603-7							https://www.classiques-garnier.com/numerique-bases/clm?filename=CorNF03	Cortebarbe	CorNF03		fulltext		Classiques Garnier	monograph		2005-02-28			Gougenheim			P
Des Trois Boçus		978-2-406-00231-4							https://www.classiques-garnier.com/numerique-bases/clm?filename=DurNF01	Durand	DurNF01		fulltext		Classiques Garnier	monograph		2005-02-28			Montaiglon			P
Des trois dames qui troverent l'anel		978-2-406-00401-1							https://www.classiques-garnier.com/numerique-bases/clm?filename=HaiNF04	Haisel	HaiNF04		fulltext		Classiques Garnier	monograph		2005-02-28			Raynaud de Lage			P
Des vins d'ouan		978-2-406-00392-2							https://www.classiques-garnier.com/numerique-bases/clm?filename=Gu2NF01	Guiot de Vaucresson	Gu2NF01		fulltext		Classiques Garnier	monograph		2005-02-28			Raynaud			P
Désiré		978-2-8124-7613-6							https://www.classiques-garnier.com/numerique-bases/clm?filename=De1NF01		De1NF01		fulltext		Classiques Garnier	monograph		2005-02-28			Grimes			P
Desputeison de l'ame et du corps		978-2-8124-7790-4							https://www.classiques-garnier.com/numerique-bases/clm?filename=NicPB02	Nicole Bozon	NicPB02		fulltext		Classiques Garnier	monograph		2005-02-28			Gröber			P
Dialogue de Beaucoup veoir et Joyeulx soudain		978-2-8124-8061-4							https://www.classiques-garnier.com/numerique-bases/clm?filename=RtgTB16		RtgTB16		fulltext		Classiques Garnier	monograph		2005-02-28						P
Dialogue des Abusez du temps passé, faict l'an mil cinq cens et deux		978-2-8124-8020-1							https://www.classiques-garnier.com/numerique-bases/clm?filename=RogTC01	Roger de Collerye	RogTC01		fulltext		Classiques Garnier	monograph		2005-02-28			Héricault			P
Dialogue nouveau, fort joyeulx		978-2-8124-7724-9							https://www.classiques-garnier.com/numerique-bases/clm?filename=Ma3TB01	Marot	Ma3TB01		fulltext		Classiques Garnier	monograph		2005-02-28			Nyrop			P
