publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type
La Méditerranée entre la Croix et le Croissant - Navigation, commerce, course et piraterie (XVIe-XIXe siècle)	978-2-8124-0090-2	978-2-8124-4375-6							https://classiques-garnier.com/doi/garnier?filename=MfyMS01	Fontenay	MfyMS01		fulltext		Classiques Garnier	monograph	2010-12-27	2011-02-15	1					P
Le Miroir des désillusions - Les Juifs de France et l’Italie fasciste (1922-1939)	978-2-8124-0281-4	978-2-8124-4201-8							https://classiques-garnier.com/doi/garnier?filename=JgjMS01	Guedj	JgjMS01		fulltext		Classiques Garnier	monograph	2011-07-25	2011-08-10	4					P
Les Consuls en Méditerranée, agents d’information - XVIe-XXe siècle	978-2-8124-3545-4	978-2-8124-3547-8							https://classiques-garnier.com/doi/garnier?filename=SmiMS01		SmiMS01		fulltext		Classiques Garnier	monograph	2015-09-30	2015-10-23	7		Marzagalli			P
Les Défis de la souveraineté maritime - Navigations napolitaines en mer ottomane (1734-1856)	978-2-406-12041-4	978-2-406-12043-8							https://classiques-garnier.com/doi/garnier?filename=CdrMS01	Denis-Delacour	CdrMS01		fulltext		Classiques Garnier	monograph	2021-11-10	2021-11-10	15		Zaugg			P
Les Francs-maçons du pape - L’art royal à Avignon au XVIIIe siècle	978-2-8124-0108-4	978-2-8124-4213-1							https://classiques-garnier.com/doi/garnier?filename=JmmMS01	Mercier	JmmMS01		fulltext		Classiques Garnier	monograph	2010-02-01	2010-07-15	3					P
Les Rocca de Marseille - Passions et intérêts d’une famille-entreprise	978-2-406-10538-1	978-2-406-10540-4							https://classiques-garnier.com/doi/garnier?filename=AcoMS01	Carrino	AcoMS01		fulltext		Classiques Garnier	monograph	2020-12-09	2020-11-30	12					P
Médias, politique et révolution en 1867 - Les échos européens de la bataille de Mentana	978-2-406-12053-7	978-2-406-12055-1							https://classiques-garnier.com/doi/garnier?filename=AhoMS01		AhoMS01		fulltext		Classiques Garnier	monograph	2021-12-01	2021-12-01	16		Hérisson			P
Pascal Paoli - De Lumières et d'ombres	978-2-406-16669-6	978-2-406-16671-9							https://classiques-garnier.com/doi/garnier?filename=NreMS01	Rovere	NreMS01		fulltext		Classiques Garnier	monograph	2024-05-07	2024-05-07	21		Beaurepaire			P
S’établir et travailler chez l’autre - La Compagnie royale d’Afrique et ses hommes	978-2-406-08109-8	978-2-406-08111-1							https://classiques-garnier.com/doi/garnier?filename=OlzMS01	Lopez	OlzMS01		fulltext		Classiques Garnier	monograph	2019-02-27	2019-02-22	10					P
Traversées méditerranéennes - Jeux d’espace et mobilités au XIXe siècle	978-2-406-14676-6	978-2-406-14678-0							https://classiques-garnier.com/doi/garnier?filename=MslMS01	Smyrnelis	MslMS01		fulltext		Classiques Garnier	monograph	2023-05-17	2023-05-17	18					P
Un empire informel en Méditerranée - Les consuls de France en Grèce et dans l’Empire ottoman : images, ingérences, colonisation (1815-1856)	978-2-406-08538-6	978-2-406-08540-9							https://classiques-garnier.com/doi/garnier?filename=XmeMS01	Massé	XmeMS01		fulltext		Classiques Garnier	monograph	2019-08-07	2019-07-23	11					P
