publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type
L'Enfant rêvé - Anthologie des théâtres d’éducation du XVIIIe siècle	978-2-406-12228-9	978-2-406-12230-2							https://classiques-garnier.com/doi/garnier?filename=MpgMSG01		MpgMSG01		fulltext		Classiques Garnier	monograph	2022-05-25	2022-05-25	90		Plagnol-Diéval			P
Le Théâtre italien. Tome I	978-2-8124-3188-3	978-2-8124-3190-6							https://classiques-garnier.com/doi/garnier?filename=NmeMS01	Gherardi	NmeMS01		fulltext		Classiques Garnier	monograph	2016-06-15	2016-06-10	30		Marque			P
Le Théâtre italien. Tome II - volume I	978-2-406-10006-5	978-2-406-10008-9							https://classiques-garnier.com/doi/garnier?filename=EgiMS05	Gherardi	EgiMS05		fulltext		Classiques Garnier	monograph	2021-02-24	2021-02-15	73		Ligier-Degauque			P
Le Théâtre italien. Tome II - volume II	978-2-406-10788-0	978-2-406-10790-3							https://classiques-garnier.com/doi/garnier?filename=EgiMS06	Gherardi	EgiMS06		fulltext		Classiques Garnier	monograph	2021-02-24	2021-02-15	74		Ligier-Degauque			P
Le Théâtre sacré - Dina ou le ravissement, Josué ou le sac de Jéricho, Débora ou la délivrance	978-2-406-12144-2	978-2-406-12146-6							https://classiques-garnier.com/doi/garnier?filename=MmoMS01	Nancel	MmoMS01		fulltext		Classiques Garnier	monograph	2021-12-01	2021-12-01	85		Miotti			P
Les Chastes et Loyales Amours de Théagène et Cariclée	978-2-8124-3402-0	978-2-8124-3404-4							https://classiques-garnier.com/doi/garnier?filename=DdvMS01	Hardy	DdvMS01		fulltext		Classiques Garnier	monograph	2015-03-06	2015-03-24	24		Dalla Valle			P
Mélodrames. Tome I - 1792-1800	978-2-8124-0926-4	978-2-8124-4452-4							https://classiques-garnier.com/doi/garnier?filename=RguMS01	Pixerécourt	RguMS01		fulltext		Classiques Garnier	monograph	2013-01-30	2013-02-21	10		Martin			P
Mélodrames. Tome II - 1801-1803	978-2-8124-3348-1	978-2-8124-3350-4							https://classiques-garnier.com/doi/garnier?filename=RguMS02	Pixerécourt	RguMS02		fulltext		Classiques Garnier	monograph	2014-12-12	2015-01-21	22		Martin			P
Mélodrames. Tome III - 1804-1808	978-2-8124-5110-2	978-2-8124-5112-6							https://classiques-garnier.com/doi/garnier?filename=RguMS03	Pixerécourt	RguMS03		fulltext		Classiques Garnier	monograph	2016-08-31	2016-08-06	40		Martin			P
Mélodrames. Tome IV - 1809-1810	978-2-406-06596-8	978-2-406-06598-2							https://classiques-garnier.com/doi/garnier?filename=RguMS04	Pixerécourt	RguMS04		fulltext		Classiques Garnier	monograph	2018-08-14	2018-08-08	50		Martin			P
Mélodrames. Tome V, volume I - 1811-1814	978-2-406-10552-7	978-2-406-10554-1							https://classiques-garnier.com/doi/garnier?filename=RguMS05	Pixerécourt	RguMS05		fulltext		Classiques Garnier	monograph	2021-03-24	2021-03-15	71		Martin			P
Mélodrames. Tome V, volume II - 1811-1814	978-2-406-10555-8	978-2-406-10557-2							https://classiques-garnier.com/doi/garnier?filename=RguMS06	Pixerécourt	RguMS06		fulltext		Classiques Garnier	monograph	2021-03-24	2021-03-15	72		Martin			P
Mélodrames. Tome VI - 1815-1818	978-2-406-15875-2	978-2-406-15877-6							https://classiques-garnier.com/doi/garnier?filename=RguMSG07	Pixerécourt	RguMSG07		fulltext		Classiques Garnier	monograph	2024-05-22	2024-05-22	103		Martin			P
Pastorales - Athlette (1585), Diane (1594), Arimène (1597)	978-2-406-09912-3	978-2-406-09914-7							https://classiques-garnier.com/doi/garnier?filename=MlhMS01	Montreux	MlhMS01		fulltext		Classiques Garnier	monograph	2020-09-16	2020-09-09	66		Lamy-Houdry			P
Recueil des sotties françaises. Tome I	978-2-8124-3011-4	978-2-8124-3013-8							https://classiques-garnier.com/doi/garnier?filename=MbsMS03		MbsMS03		fulltext		Classiques Garnier	monograph	2014-08-20	2014-09-18	19		Koopmans			P
Recueil des sotties françaises. Tome II	978-2-406-13201-1	978-2-406-13203-5							https://classiques-garnier.com/doi/garnier?filename=MbsMS05		MbsMS05		fulltext		Classiques Garnier	monograph	2022-10-19	2022-10-19	95		Koopmans			P
Recueil général de moralités d’expression française. Tome I	978-2-8124-0630-0	978-2-8124-4079-3							https://classiques-garnier.com/doi/garnier?filename=EddMS01		EddMS01		fulltext		Classiques Garnier	monograph	2012-12-07	2012-12-29	9		Doudet			P
Recueil général de moralités d’expression française. Tome II	978-2-406-07302-4	978-2-406-07304-8							https://classiques-garnier.com/doi/garnier?filename=JbkMS02		JbkMS02		fulltext		Classiques Garnier	monograph	2019-01-30	2019-01-29	53		Beck			P
Recueil général de moralités d’expression française. Tome III - La Moralité de Bien avisé Mal avisé	978-2-8124-3218-7	978-2-8124-3220-0							https://classiques-garnier.com/doi/garnier?filename=JbkMS01		JbkMS01		fulltext		Classiques Garnier	monograph	2014-11-06	2014-11-29	21		Beck			P
Recueil général de moralités d’expression française. Tome XIII - La Maladie de Chrétienté, La Vérité cachée et six pièces polémiques du Recueil de Rouen	978-2-406-13198-4	978-2-406-13200-4							https://classiques-garnier.com/doi/garnier?filename=JbkMS13		JbkMS13		fulltext		Classiques Garnier	monograph	2023-06-28	2023-06-28	94		Beck			P
Théâtre complet	978-2-406-06759-7	978-2-406-06761-0							https://classiques-garnier.com/doi/garnier?filename=SldMS02	Vigny	SldMS02		fulltext		Classiques Garnier	monograph	2018-10-03	2018-10-03	51		Ledda			P
Théâtre complet	978-2-406-12519-8	978-2-406-12521-1							https://classiques-garnier.com/doi/garnier?filename=McgMS01	Poisson	McgMS01		fulltext		Classiques Garnier	monograph	2022-05-04	2022-05-05	89		Canova-Green			P
Théâtre complet	978-2-406-13108-3	978-2-406-13110-6							https://classiques-garnier.com/doi/garnier?filename=JcmMS02	Gresset	JcmMS02		fulltext		Classiques Garnier	monograph	2022-10-12	2022-10-12	93		Cormier			P
Théâtre complet	978-2-406-16131-8	978-2-406-16133-2							https://classiques-garnier.com/doi/garnier?filename=JtaMS01	La Taille	JtaMS01		fulltext		Classiques Garnier	monograph	2024-05-07	2024-05-07	106		Lecercle			P
Théâtre complet	978-2-8124-0781-9	978-2-8124-1118-2							https://classiques-garnier.com/doi/garnier?filename=JreMS02	Racine	JreMS02		fulltext		Classiques Garnier	monograph	2014-01-14	2014-03-13	16		Guyot			P
Théâtre complet	978-2-8124-6088-3	978-2-8124-6090-6							https://classiques-garnier.com/doi/garnier?filename=JorMS01	Chevalier	JorMS01		fulltext		Classiques Garnier	monograph	2018-03-28	2018-03-23	43		Royé			P
Théâtre complet - Tome I - Les six premieres Comedies facecieuses (Le Laquais, La Vefve, Les Esprits)	978-2-8124-0231-9	978-2-8124-4434-0							https://classiques-garnier.com/doi/garnier?filename=PlyMS01	Larivey	PlyMS01		fulltext		Classiques Garnier	monograph	2011-04-15	2011-05-12	3		Zilli			P
Théâtre complet. Tome I		978-2-8124-1738-2							https://classiques-garnier.com/doi/garnier?filename=HahMS01	Hauteroche	HahMS01		fulltext		Classiques Garnier	monograph		2017-11-14			Blanc			P
Théâtre complet. Tome I	978-2-406-07171-6	978-2-406-07173-0							https://classiques-garnier.com/doi/garnier?filename=LsbMS01	Dumas fils	LsbMS01		fulltext		Classiques Garnier	monograph	2019-07-24	2019-07-15	54		Sabourin			P
Théâtre complet. Tome I	978-2-406-07257-7	978-2-406-07259-1							https://classiques-garnier.com/doi/garnier?filename=HbqMS01	Becque	HbqMS01		fulltext		Classiques Garnier	monograph	2020-01-02	2019-12-23	55		Bouchardon			P
Théâtre complet. Tome I	978-2-406-07434-2	978-2-406-07436-6							https://classiques-garnier.com/doi/garnier?filename=PdrMS01	Du Ryer	PdrMS01		fulltext		Classiques Garnier	monograph	2018-11-28	2018-11-26	52		Baby			P
Théâtre complet. Tome I	978-2-406-12064-3	978-2-406-12066-7							https://classiques-garnier.com/doi/garnier?filename=RyrMS01	Rayssiguier	RyrMS01		fulltext		Classiques Garnier	monograph	2021-11-03	2021-11-03	81		Berrégard			P
Théâtre complet. Tome I	978-2-406-12243-2	978-2-406-12245-6							https://classiques-garnier.com/doi/garnier?filename=DleMSG01	Labiche	DleMSG01		fulltext		Classiques Garnier	monograph	2022-02-23	2022-02-23	87		Laporte			P
Théâtre complet. Tome I	978-2-406-13245-5	978-2-406-13247-9							https://classiques-garnier.com/doi/garnier?filename=ErdMS01	Rostand	ErdMS01		fulltext		Classiques Garnier	monograph	2023-01-18	2023-01-18	96		Degott			P
Théâtre complet. Tome I	978-2-8124-0249-4	978-2-8124-4135-6							https://classiques-garnier.com/doi/garnier?filename=GfuMS01	Feydeau	GfuMS01		fulltext		Classiques Garnier	monograph	2011-04-06	2011-05-12	4		Gidel			P
Théâtre complet. Tome I	978-2-8124-0988-2	978-2-8124-3935-3							https://classiques-garnier.com/doi/garnier?filename=AhyMS01	Hardy	AhyMS01		fulltext		Classiques Garnier	monograph	2013-01-31	2013-02-21	11		Mazouer			P
Théâtre complet. Tome I	978-2-8124-3453-2	978-2-8124-3455-6							https://classiques-garnier.com/doi/garnier?filename=IgnMS02	Baron	IgnMS02		fulltext		Classiques Garnier	monograph	2015-07-15	2015-09-02	28		Galleron			P
Théâtre complet. Tome I	978-2-8124-3500-3	978-2-8124-3502-7							https://classiques-garnier.com/doi/garnier?filename=LplMS02	Corneille	LplMS02		fulltext		Classiques Garnier	monograph	2015-09-23	2015-10-13	27		Gossip			P
Théâtre complet. Tome I	978-2-8124-3826-4	978-2-8124-3828-8							https://classiques-garnier.com/doi/garnier?filename=CmzMS01	Molière	CmzMS01		fulltext		Classiques Garnier	monograph	2016-08-24	2016-08-02	31		Mazouer			P
Théâtre complet. Tome I	978-2-8124-5080-8	978-2-8124-5082-2							https://classiques-garnier.com/doi/garnier?filename=CrdMS01	Destouches	CrdMS01		fulltext		Classiques Garnier	monograph	2018-01-31	2018-01-20	41		Ramond			P
Théâtre complet. Tome I - Idoménée, Atrée et Thyeste, Électre, Rhadamisthe et Zénobie, Xercès	978-2-8124-0377-4	978-2-8124-4050-2							https://classiques-garnier.com/doi/garnier?filename=CreMS05	Crébillon	CreMS05		fulltext		Classiques Garnier	monograph	2012-03-26	2012-04-26	8		Soulatges			P
Théâtre complet. Tome I - L’entrée en scène	978-2-406-08811-0	978-2-406-08813-4							https://classiques-garnier.com/doi/garnier?filename=VltMS01	Voltaire	VltMS01		fulltext		Classiques Garnier	monograph	2019-12-04	2019-11-13	58		Bret-Vitoz			P
Théâtre complet. Tome I - L’Esprit follet, Les Fausses Vérités et Jodelet astrologue	978-2-8124-0933-2	978-2-8124-0935-6							https://classiques-garnier.com/doi/garnier?filename=AlmMS01	Le Métel d’Ouville	AlmMS01		fulltext		Classiques Garnier	monograph	2013-04-18	2013-06-17	13		Pavesio			P
Théâtre complet. Tome I - Tragédies	978-2-406-15459-4	978-2-406-15461-7							https://classiques-garnier.com/doi/garnier?filename=AluMS01	Campistron	AluMS01		fulltext		Classiques Garnier	monograph	2023-11-15	2023-11-15	102		Labrune			P
Théâtre complet. Tome I - Tragédies	978-2-8124-5113-3	978-2-8124-5115-7							https://classiques-garnier.com/doi/garnier?filename=CabMS01	Quinault	CabMS01		fulltext		Classiques Garnier	monograph	2016-01-27	2016-02-25	39		Barbafieri			P
Théâtre complet. Tome II		978-2-8124-1741-2							https://classiques-garnier.com/doi/garnier?filename=HahMS02	Hauteroche	HahMS02		fulltext		Classiques Garnier	monograph		2017-11-14			Blanc			P
Théâtre complet. Tome II	978-2-406-05674-4	978-2-406-05676-8							https://classiques-garnier.com/doi/garnier?filename=IgnMS03	Baron	IgnMS03		fulltext		Classiques Garnier	monograph	2018-06-06	2018-06-01	45		Galleron			P
Théâtre complet. Tome II	978-2-406-06685-9	978-2-406-06687-3							https://classiques-garnier.com/doi/garnier?filename=CmzMS02	Molière	CmzMS02		fulltext		Classiques Garnier	monograph	2018-11-28	2018-11-27	49		Mazouer			P
Théâtre complet. Tome II	978-2-406-09995-6	978-2-406-09997-0							https://classiques-garnier.com/doi/garnier?filename=PdrMS02	Du Ryer	PdrMS02		fulltext		Classiques Garnier	monograph	2020-10-21	2020-10-12	68		Baby			P
Théâtre complet. Tome II	978-2-406-11384-3	978-2-406-11386-7							https://classiques-garnier.com/doi/garnier?filename=CgsMS05	Corneille	CgsMS05		fulltext		Classiques Garnier	monograph	2021-07-28	2021-07-28	77		Gossip			P
Théâtre complet. Tome II	978-2-406-11781-0	978-2-406-11783-4							https://classiques-garnier.com/doi/garnier?filename=LsbMSG01	Dumas fils	LsbMSG01		fulltext		Classiques Garnier	monograph	2021-11-24	2021-11-24	82		Sabourin			P
Théâtre complet. Tome II	978-2-8124-0250-0	978-2-8124-4136-3							https://classiques-garnier.com/doi/garnier?filename=GfuMS02	Feydeau	GfuMS02		fulltext		Classiques Garnier	monograph	2011-04-11	2011-05-12	5		Gidel			P
Théâtre complet. Tome II	978-2-8124-3456-3	978-2-8124-3458-7							https://classiques-garnier.com/doi/garnier?filename=SbdMS01	Hardy	SbdMS01		fulltext		Classiques Garnier	monograph	2016-01-06	2016-02-12	29		Berrégard			P
Théâtre complet. Tome II - Comédies	978-2-406-09559-0	978-2-406-09561-3							https://classiques-garnier.com/doi/garnier?filename=PqtMS01	Quinault	PqtMS01		fulltext		Classiques Garnier	monograph	2020-01-08	2019-12-30	62		Cornic			P
Théâtre complet. Tome II - Les six premieres Comedies facecieuses (Le Morfondu, Les Jaloux, Les Escolliers)	978-2-406-05818-2	978-2-406-05820-5							https://classiques-garnier.com/doi/garnier?filename=PlyMS02	Larivey	PlyMS02		fulltext		Classiques Garnier	monograph	2018-09-26	2018-09-19	44		Zilli			P
Théâtre complet. Tome II - Les Trahisons d’Arbiran, L’Absent chez soi et Les Soupçons sur les apparences	978-2-8124-0936-3	978-2-8124-0938-7							https://classiques-garnier.com/doi/garnier?filename=AlmMS02	Le Métel d’Ouville	AlmMS02		fulltext		Classiques Garnier	monograph	2013-05-29	2013-07-03	14		Teulade			P
Théâtre complet. Tome II - Sémiramis, Pyrrhus, Catilina, Le Triumvirat, Cromwel	978-2-406-05693-5	978-2-406-05695-9							https://classiques-garnier.com/doi/garnier?filename=CreMS06	Crébillon	CreMS06		fulltext		Classiques Garnier	monograph	2018-10-10	2018-10-09	47		Soulatges			P
Théâtre complet. Tome III	978-2-406-08718-2	978-2-406-08720-5							https://classiques-garnier.com/doi/garnier?filename=CmzMS03	Molière	CmzMS03		fulltext		Classiques Garnier	monograph	2020-02-19	2020-02-10	61		Mazouer			P
Théâtre complet. Tome III	978-2-406-11778-0	978-2-406-11780-3							https://classiques-garnier.com/doi/garnier?filename=LsbMS05	Dumas fils	LsbMS05		fulltext		Classiques Garnier	monograph	2021-11-24	2021-11-24	83		Sabourin			P
Théâtre complet. Tome III	978-2-406-12956-1	978-2-406-12958-5							https://classiques-garnier.com/doi/garnier?filename=PdrMS03	Du Ryer	PdrMS03		fulltext		Classiques Garnier	monograph	2022-06-22	2022-06-22	92		Baby			P
Théâtre complet. Tome III	978-2-8124-0251-7	978-2-8124-4137-0							https://classiques-garnier.com/doi/garnier?filename=GfuMS03	Feydeau	GfuMS03		fulltext		Classiques Garnier	monograph	2011-04-20	2011-05-12	6		Gidel			P
Théâtre complet. Tome III	978-2-8124-0989-9	978-2-8124-3936-0							https://classiques-garnier.com/doi/garnier?filename=AhyMS03	Hardy	AhyMS03		fulltext		Classiques Garnier	monograph	2013-02-20	2013-04-18	12		Vialleton			P
Théâtre complet. Tome III	978-2-8124-4830-0	978-2-8124-4832-4							https://classiques-garnier.com/doi/garnier?filename=CgsMS01	Corneille	CgsMS01		fulltext		Classiques Garnier	monograph	2018-03-14	2018-03-09	32		Gossip			P
Théâtre complet. Tome III - La Dame suivante, La Coiffeuse à la mode, Les Morts vivants et Aimer sans savoir qui	978-2-406-09642-9	978-2-406-09644-3							https://classiques-garnier.com/doi/garnier?filename=AlmMS03	Le Métel d’Ouville	AlmMS03		fulltext		Classiques Garnier	monograph	2020-07-29	2020-05-06	63		Teulade			P
Théâtre complet. Tome III - Tragi-comédies romanesques	978-2-406-09639-9	978-2-406-09641-2							https://classiques-garnier.com/doi/garnier?filename=PqtMS02	Quinault	PqtMS02		fulltext		Classiques Garnier	monograph	2020-10-07	2020-09-28	64		Marchal-Weyl			P
Théâtre complet. Tome III - Trois Comedies des six dernieres (La Constance, Le Fidelle, Les Tromperies)	978-2-406-08691-8	978-2-406-08693-2							https://classiques-garnier.com/doi/garnier?filename=PlyMS03	Larivey	PlyMS03		fulltext		Classiques Garnier	monograph	2019-12-18	2019-12-09	60		Zilli			P
Théâtre complet. Tome IV	978-2-406-08680-2	978-2-406-08682-6							https://classiques-garnier.com/doi/garnier?filename=AhyMS04	Hardy	AhyMS04		fulltext		Classiques Garnier	monograph	2019-09-11	2019-08-13	56		Cavaillé			P
Théâtre complet. Tome IV	978-2-406-09707-5	978-2-406-09709-9							https://classiques-garnier.com/doi/garnier?filename=CmzMS04	Molière	CmzMS04		fulltext		Classiques Garnier	monograph	2021-01-20	2021-01-11	70		Mazouer			P
Théâtre complet. Tome IV	978-2-406-10615-9	978-2-406-10617-3							https://classiques-garnier.com/doi/garnier?filename=CgsMS04	Corneille	CgsMS04		fulltext		Classiques Garnier	monograph	2021-05-26	2021-05-26	75		Gossip			P
Théâtre complet. Tome IV	978-2-406-14992-7	978-2-406-14994-1							https://classiques-garnier.com/doi/garnier?filename=PdrMS04	Du Ryer	PdrMS04		fulltext		Classiques Garnier	monograph	2023-09-13	2023-09-13	100		Baby			P
Théâtre complet. Tome IV	978-2-8124-0252-4	978-2-8124-4138-7							https://classiques-garnier.com/doi/garnier?filename=GfuMS04	Feydeau	GfuMS04		fulltext		Classiques Garnier	monograph	2011-04-19	2011-05-12	7		Gidel			P
Théâtre complet. Tome IV - Tragi-comédies historiques	978-2-406-12930-1	978-2-406-12932-5							https://classiques-garnier.com/doi/garnier?filename=PqtMS03	Quinault	PqtMS03		fulltext		Classiques Garnier	monograph	2022-04-20	2022-04-20	91		Brooks			P
Théâtre complet. Tome V	978-2-406-06320-9	978-2-406-06322-3							https://classiques-garnier.com/doi/garnier?filename=CgsMS02	Corneille	CgsMS02		fulltext		Classiques Garnier	monograph	2018-09-26	2018-09-25	46		Gossip			P
Théâtre complet. Tome V	978-2-406-11124-5	978-2-406-11126-9							https://classiques-garnier.com/doi/garnier?filename=CmzMS05	Molière	CmzMS05		fulltext		Classiques Garnier	monograph	2021-09-01	2021-09-01	76		Mazouer			P
Théâtre complet. Tome VI	978-2-406-08391-7	978-2-406-08393-1							https://classiques-garnier.com/doi/garnier?filename=CgsMS03	Corneille	CgsMS03		fulltext		Classiques Garnier	monograph	2019-10-09	2019-09-13	59		Gossip			P
Théâtre complet. Tome VII	978-2-406-16691-7	978-2-406-16692-4							https://classiques-garnier.com/doi/garnier?filename=CgsMS06	Corneille	CgsMS06		fulltext		Classiques Garnier	monograph	2024-03-20	2024-03-20	104		Gossip			P
Théâtre de la Foire et Théâtre italien complets. Tome I - Théâtre de la Foire (1730-1738)	978-2-406-09645-0	978-2-406-09647-4							https://classiques-garnier.com/doi/garnier?filename=RglMS01	Fagan	RglMS01		fulltext		Classiques Garnier	monograph	2020-08-12	2020-06-10	65		Mele			P
Théâtre français	978-2-406-12250-0	978-2-406-12252-4							https://classiques-garnier.com/doi/garnier?filename=GvtMSG01	Fagan	GvtMSG01		fulltext		Classiques Garnier	monograph	2022-05-11	2022-05-11	86		Vickermann-Ribémont			P
Théâtre français. Tome I	978-2-406-12174-9	978-2-406-12176-3							https://classiques-garnier.com/doi/garnier?filename=GsnMS01	la Rivière Dufresny	GsnMS01		fulltext		Classiques Garnier	monograph	2022-01-26	2022-01-26	84		Spielmann			P
Théâtre français. Tome I - La Sérénade, Le Bourgeois de Falaise, Le Joueur, Le Distrait, Le Carnaval de Venise	978-2-8124-3303-0	978-2-8124-3305-4							https://classiques-garnier.com/doi/garnier?filename=SccMS01	Regnard	SccMS01		fulltext		Classiques Garnier	monograph	2015-10-21	2015-11-16	25		Chaouche			P
Théâtre français. Tome II - Démocrite, Le Retour imprévu, Les Folies amoureuses suivies du Mariage de la Folie, Les Ménechmes	978-2-8124-3306-1	978-2-8124-3308-5							https://classiques-garnier.com/doi/garnier?filename=SccMS02	Regnard	SccMS02		fulltext		Classiques Garnier	monograph	2015-11-04	2015-11-24	26		Chaouche			P
Théâtre français. Tome III - Le Légataire universel, La Critique du Légataire, Sapor, Les Souhaits, Les Vendanges ou le Bailli ­d’Asnières	978-2-8124-6004-3	978-2-8124-6006-7							https://classiques-garnier.com/doi/garnier?filename=SccMS03	Regnard	SccMS03		fulltext		Classiques Garnier	monograph	2018-02-14	2018-02-16	42		Chaouche			P
Théâtre italien. Tome V	978-2-406-12371-2	978-2-406-12373-6							https://classiques-garnier.com/doi/garnier?filename=EgiMS02	Gherardi	EgiMS02		fulltext		Classiques Garnier	monograph	2022-03-23	2022-03-23	88		Dumas			P
Théâtre. Tome I	978-2-406-09903-1	978-2-406-09905-5							https://classiques-garnier.com/doi/garnier?filename=IgoMS01	Boissy	IgoMS01		fulltext		Classiques Garnier	monograph	2020-11-18	2020-11-09	67		Galleron			P
Théâtre. Tome I	978-2-8124-2975-0	978-2-8124-2977-4							https://classiques-garnier.com/doi/garnier?filename=LplMS01	Corneille	LplMS01		fulltext		Classiques Garnier	monograph	2014-08-27	2014-09-24	20		Picciola			P
Théâtre. Tome II	978-2-406-05842-7	978-2-406-05844-1							https://classiques-garnier.com/doi/garnier?filename=LplMS03	Corneille	LplMS03		fulltext		Classiques Garnier	monograph	2017-04-26	2017-04-21	48		Picciola			P
Théâtre. Tome II	978-2-406-08058-9	978-2-406-08060-2							https://classiques-garnier.com/doi/garnier?filename=CagMS02	La Chaussée	CagMS02		fulltext		Classiques Garnier	monograph	2019-09-18	2019-08-15	57		François-Giappiconi			P
Théâtre. Tome III	978-2-406-11528-1	978-2-406-11530-4							https://classiques-garnier.com/doi/garnier?filename=CagMS03	La Chaussée	CagMS03		fulltext		Classiques Garnier	monograph	2021-10-27	2021-10-27	80		François-Giappiconi			P
Théâtre. Tome III	978-2-406-14284-3	978-2-406-14286-7							https://classiques-garnier.com/doi/garnier?filename=LplMS04	Corneille	LplMS04		fulltext		Classiques Garnier	monograph	2023-04-05	2023-04-05	97		Picciola			P
Tragédies latines composées au collège de Navarre - (Paris, 1557-1558)	978-2-406-09667-2	978-2-406-09669-6							https://classiques-garnier.com/doi/garnier?filename=EsuMS01	Souris	EsuMS01		fulltext		Classiques Garnier	monograph	2020-09-09	2020-09-04	69		Syssau			P
Tragédies sacrées humanistes. Tome I - Baptistes siue Calumnia et Iephthes siue Votum	978-2-406-10941-9	978-2-406-10943-3							https://classiques-garnier.com/doi/garnier?filename=CfuMS01	Buchanan	CfuMS01		fulltext		Classiques Garnier	monograph	2021-08-18	2021-08-18	78		Ferradou			P
Tragi-comédies. Tome I - La Généreuse Allemande	978-2-8124-0137-4	978-2-8124-3943-8							https://classiques-garnier.com/doi/garnier?filename=AmrMS01	Mareschal	AmrMS01		fulltext		Classiques Garnier	monograph	2010-05-25	2010-08-02	1		Baby			P
Tragi-comédies. Tome II - La Sœur valeureuse ou l’Aveugle Amante et Le Mausolée	978-2-8124-1034-5	978-2-8124-1036-9							https://classiques-garnier.com/doi/garnier?filename=AmrMS03	Mareschal	AmrMS03		fulltext		Classiques Garnier	monograph	2013-08-22	2013-09-11	15		Baby			P
