publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type
Adolphe		978-2-406-00172-0							https://num.classiques-garnier.com/basile?filename=ConNR01	Constant	ConNR01		fulltext		Classiques Garnier	monograph		2005-02-28						P
Adroite Princesse (L'), ou les Aventures de Finette		978-2-406-00821-7							https://num.classiques-garnier.com/basile?filename=PerNC21	Perrault	PerNC21		fulltext		Classiques Garnier	monograph		2005-02-28						P
Albert Savarus		978-2-406-00105-8							https://num.classiques-garnier.com/basile?filename=BalNR055	Balzac	BalNR055		fulltext		Classiques Garnier	monograph		2005-02-28						P
Albertine disparue		978-2-406-00833-0							https://num.classiques-garnier.com/basile?filename=ProNR06	Proust	ProNR06		fulltext		Classiques Garnier	monograph		2005-02-28						P
Alexandre		978-2-406-00723-4							https://num.classiques-garnier.com/basile?filename=MauNN171	Maupassant	MauNN171		fulltext		Classiques Garnier	monograph		2005-02-28						P
Alidor et Thersandre		978-2-406-00773-9							https://num.classiques-garnier.com/basile?filename=Mo1NC06	Moncrif	Mo1NC06		fulltext		Classiques Garnier	monograph		2005-02-28						P
Allouma		978-2-406-00547-6							https://num.classiques-garnier.com/basile?filename=MauNC095	Maupassant	MauNC095		fulltext		Classiques Garnier	monograph		2005-02-28						P
Alphinge ou le Singe Vert		978-2-406-00442-4							https://num.classiques-garnier.com/basile?filename=MaiNC01	Mailly	MaiNC01		fulltext		Classiques Garnier	monograph		2005-02-28						P
Amaury		978-2-406-00205-5							https://num.classiques-garnier.com/basile?filename=DumNR08	Dumas	DumNR08		fulltext		Classiques Garnier	monograph		2005-02-28						P
Âme étrangère (L')		978-2-406-00738-8							https://num.classiques-garnier.com/basile?filename=MauNR07	Maupassant	MauNR07		fulltext		Classiques Garnier	monograph		2005-02-28						P
Âmes du purgatoire (Les)		978-2-406-00747-0							https://num.classiques-garnier.com/basile?filename=MerNN08	Mérimée	MerNN08		fulltext		Classiques Garnier	monograph		2005-02-28						P
Âmes rivales (Les)		978-2-406-00774-6							https://num.classiques-garnier.com/basile?filename=Mo1NC07	Moncrif	Mo1NC07		fulltext		Classiques Garnier	monograph		2005-02-28						P
Ami Joseph (L')		978-2-406-00498-1							https://num.classiques-garnier.com/basile?filename=MauNC046	Maupassant	MauNC046		fulltext		Classiques Garnier	monograph		2005-02-28						P
Ami Patience (L')		978-2-406-00585-8							https://num.classiques-garnier.com/basile?filename=MauNN031	Maupassant	MauNN031		fulltext		Classiques Garnier	monograph		2005-02-28						P
Amour [Maupassant (Guy de)]		978-2-406-00674-9							https://num.classiques-garnier.com/basile?filename=MauNN122	Maupassant	MauNN122		fulltext		Classiques Garnier	monograph		2005-02-28						P
Amours de Psiché et de Cupidon (Les)		978-2-406-00425-7							https://num.classiques-garnier.com/basile?filename=LafNR01	La Fontaine	LafNR01		fulltext		Classiques Garnier	monograph		2005-02-28						P
Âne (L')		978-2-406-00586-5							https://num.classiques-garnier.com/basile?filename=MauNN032	Maupassant	MauNN032		fulltext		Classiques Garnier	monograph		2005-02-28						P
Ange Pitou		978-2-406-00221-5							https://num.classiques-garnier.com/basile?filename=DumNR24	Dumas	DumNR24		fulltext		Classiques Garnier	monograph		2005-02-28						P
Angélus (L')		978-2-406-00739-5							https://num.classiques-garnier.com/basile?filename=MauNR08	Maupassant	MauNR08		fulltext		Classiques Garnier	monograph		2005-02-28						P
Anguillette		978-2-406-00780-7							https://num.classiques-garnier.com/basile?filename=MurNC01	Murat	MurNC01		fulltext		Classiques Garnier	monograph		2005-02-28						P
Apparition		978-2-406-00587-2							https://num.classiques-garnier.com/basile?filename=MauNN033	Maupassant	MauNN033		fulltext		Classiques Garnier	monograph		2005-02-28						P
Après		978-2-406-00552-0							https://num.classiques-garnier.com/basile?filename=MauNC100	Maupassant	MauNC100		fulltext		Classiques Garnier	monograph		2005-02-28						P
Aristée et Virgile		978-2-406-00334-2							https://num.classiques-garnier.com/basile?filename=FenNF03	Fénelon	FenNF03		fulltext		Classiques Garnier	monograph		2005-02-28						P
Armoire (L')		978-2-406-00655-8							https://num.classiques-garnier.com/basile?filename=MauNN103	Maupassant	MauNN103		fulltext		Classiques Garnier	monograph		2005-02-28						P
Arsène Guillot		978-2-406-00749-4							https://num.classiques-garnier.com/basile?filename=MerNN10	Mérimée	MerNN10		fulltext		Classiques Garnier	monograph		2005-02-28						P
Ascanio		978-2-406-00204-8							https://num.classiques-garnier.com/basile?filename=DumNR07	Dumas	DumNR07		fulltext		Classiques Garnier	monograph		2005-02-28						P
Assassin (L')		978-2-406-00692-3							https://num.classiques-garnier.com/basile?filename=MauNN140	Maupassant	MauNN140		fulltext		Classiques Garnier	monograph		2005-02-28						P
Assemblée des Animaux, pour choisir un Roi (L')		978-2-406-00349-6							https://num.classiques-garnier.com/basile?filename=FenNF18	Fénelon	FenNF18		fulltext		Classiques Garnier	monograph		2005-02-28						P
Assommoir (L')		978-2-406-00927-6							https://num.classiques-garnier.com/basile?filename=ZolNR03	Zola	ZolNR03		fulltext		Classiques Garnier	monograph		2005-02-28			Le Blond			P
Astrée (L')		978-2-406-00890-3							https://num.classiques-garnier.com/basile?filename=UrfNR01	Urfé	UrfNR01		fulltext		Classiques Garnier	monograph		2005-02-28						P
Atala		978-2-406-00155-3							https://num.classiques-garnier.com/basile?filename=ChaNR01	Chateaubriand	ChaNR01		fulltext		Classiques Garnier	monograph		2005-02-28						P
Attente (L')		978-2-406-00588-9							https://num.classiques-garnier.com/basile?filename=MauNN034	Maupassant	MauNN034		fulltext		Classiques Garnier	monograph		2005-02-28						P
Au Bois		978-2-406-00693-0							https://num.classiques-garnier.com/basile?filename=MauNN141	Maupassant	MauNN141		fulltext		Classiques Garnier	monograph		2005-02-28						P
Au bonheur des dames		978-2-406-00930-6							https://num.classiques-garnier.com/basile?filename=ZolNR06	Zola	ZolNR06		fulltext		Classiques Garnier	monograph		2005-02-28			Le Blond			P
Au bord du lit		978-2-406-00589-6							https://num.classiques-garnier.com/basile?filename=MauNN035	Maupassant	MauNN035		fulltext		Classiques Garnier	monograph		2005-02-28						P
Au Printemps		978-2-406-00563-6							https://num.classiques-garnier.com/basile?filename=MauNN009	Maupassant	MauNN009		fulltext		Classiques Garnier	monograph		2005-02-28						P
Auberge (L')		978-2-406-00675-6							https://num.classiques-garnier.com/basile?filename=MauNN123	Maupassant	MauNN123		fulltext		Classiques Garnier	monograph		2005-02-28						P
Auberge Rouge (L')		978-2-406-00036-5							https://num.classiques-garnier.com/basile?filename=BalNN003	Balzac	BalNN003		fulltext		Classiques Garnier	monograph		2005-02-28						P
Aucassin et Nicolette (Ancien français)		978-2-406-00002-0							https://num.classiques-garnier.com/basile?filename=AucNF01		AucNF01		fulltext		Classiques Garnier	monograph		2005-02-28			Roques			P
Aucassin et Nicolette (Traduction)		978-2-406-00003-7							https://num.classiques-garnier.com/basile?filename=AucNF02		AucNF02		fulltext		Classiques Garnier	monograph		2005-02-28			Cohen			P
Auprès d'un Mort		978-2-406-00499-8							https://num.classiques-garnier.com/basile?filename=MauNC047	Maupassant	MauNC047		fulltext		Classiques Garnier	monograph		2005-02-28						P
Aurélia ou Le Rêve et la Vie		978-2-406-00800-2							https://num.classiques-garnier.com/basile?filename=NerNR01	Nerval	NerNR01		fulltext		Classiques Garnier	monograph		2005-02-28						P
Autre Étude de femme		978-2-406-00046-4							https://num.classiques-garnier.com/basile?filename=BalNN013	Balzac	BalNN013		fulltext		Classiques Garnier	monograph		2005-02-28						P
Autre Monde (L') ou les États et Empires de la lune		978-2-406-00176-8							https://num.classiques-garnier.com/basile?filename=CyrNR01	Cyrano de Bergerac	CyrNR01		fulltext		Classiques Garnier	monograph		2005-02-28			Alcover			P
Aux Champs		978-2-406-00458-5							https://num.classiques-garnier.com/basile?filename=MauNC006	Maupassant	MauNC006		fulltext		Classiques Garnier	monograph		2005-02-28						P
Aventure d'Amour (Une)		978-2-406-00229-1							https://num.classiques-garnier.com/basile?filename=DumNR32	Dumas	DumNR32		fulltext		Classiques Garnier	monograph		2005-02-28						P
Aventure de la mémoire		978-2-406-00917-7							https://num.classiques-garnier.com/basile?filename=VolNC22	Voltaire	VolNC22		fulltext		Classiques Garnier	monograph		2005-02-28			Moland			P
Aventure de Walter Schnaffs (L')		978-2-406-00500-1							https://num.classiques-garnier.com/basile?filename=MauNC048	Maupassant	MauNC048		fulltext		Classiques Garnier	monograph		2005-02-28						P
Aventure indienne		978-2-406-00911-5							https://num.classiques-garnier.com/basile?filename=VolNC16	Voltaire	VolNC16		fulltext		Classiques Garnier	monograph		2005-02-28			Moland			P
Aventure parisienne (Une)		978-2-406-00456-1							https://num.classiques-garnier.com/basile?filename=MauNC004	Maupassant	MauNC004		fulltext		Classiques Garnier	monograph		2005-02-28						P
Aventures d'Aristonoüs (Les)		978-2-406-00332-8							https://num.classiques-garnier.com/basile?filename=FenNF01	Fénelon	FenNF01		fulltext		Classiques Garnier	monograph		2005-02-28						P
Aventures de John Davys		978-2-406-00201-7							https://num.classiques-garnier.com/basile?filename=DumNR04	Dumas	DumNR04		fulltext		Classiques Garnier	monograph		2005-02-28						P
Aventures de Mélésichthon (Les)		978-2-406-00333-5							https://num.classiques-garnier.com/basile?filename=FenNF02	Fénelon	FenNF02		fulltext		Classiques Garnier	monograph		2005-02-28						P
Aventures du dernier Abencerage (Les)		978-2-406-00158-4							https://num.classiques-garnier.com/basile?filename=ChaNR04	Chateaubriand	ChaNR04		fulltext		Classiques Garnier	monograph		2005-02-28						P
Aventures prodigieuses de Tartarin de Tarascon		978-2-406-00180-5							https://num.classiques-garnier.com/basile?filename=DauNR02	Daudet	DauNR02		fulltext		Classiques Garnier	monograph		2005-02-28						P
Aveu (L')		978-2-406-00525-4							https://num.classiques-garnier.com/basile?filename=MauNC073	Maupassant	MauNC073		fulltext		Classiques Garnier	monograph		2005-02-28						P
Aveugle (L')		978-2-406-00459-2							https://num.classiques-garnier.com/basile?filename=MauNC007	Maupassant	MauNC007		fulltext		Classiques Garnier	monograph		2005-02-28						P
Aveugles juges des couleurs (Les)		978-2-406-00912-2							https://num.classiques-garnier.com/basile?filename=VolNC17	Voltaire	VolNC17		fulltext		Classiques Garnier	monograph		2005-02-28			Moland			P
Ayeux (Les), ou le mérite personnel		978-2-406-00775-3							https://num.classiques-garnier.com/basile?filename=Mo1NC08	Moncrif	Mo1NC08		fulltext		Classiques Garnier	monograph		2005-02-28						P
Aziyadé		978-2-406-00435-6							https://num.classiques-garnier.com/basile?filename=LotNR01	Loti	LotNR01		fulltext		Classiques Garnier	monograph		2005-02-28						P
Bababec et les fakirs		978-2-406-00900-9							https://num.classiques-garnier.com/basile?filename=VolNC05	Voltaire	VolNC05		fulltext		Classiques Garnier	monograph		2005-02-28			Moland			P
Babiole		978-2-406-00004-4							https://num.classiques-garnier.com/basile?filename=AulNC01	Aulnoy	AulNC01		fulltext		Classiques Garnier	monograph		2005-02-28						P
Baiser (Le)		978-2-406-00569-8							https://num.classiques-garnier.com/basile?filename=MauNN015	Maupassant	MauNN015		fulltext		Classiques Garnier	monograph		2005-02-28						P
Bal de Sceaux (Le)		978-2-406-00053-2							https://num.classiques-garnier.com/basile?filename=BalNR003	Balzac	BalNR003		fulltext		Classiques Garnier	monograph		2005-02-28						P
Bandit corse (Un)		978-2-406-00580-3							https://num.classiques-garnier.com/basile?filename=MauNN026	Maupassant	MauNN026		fulltext		Classiques Garnier	monograph		2005-02-28						P
Baptême (Le) [Maupassant (Guy de) - 1]		978-2-406-00620-6							https://num.classiques-garnier.com/basile?filename=MauNN067	Maupassant	MauNN067		fulltext		Classiques Garnier	monograph		2005-02-28						P
Baptême (Le) [Maupassant (Guy de) - 2]		978-2-406-00731-9							https://num.classiques-garnier.com/basile?filename=MauNN179	Maupassant	MauNN179		fulltext		Classiques Garnier	monograph		2005-02-28						P
Barbe bleuë (La)		978-2-406-00804-0							https://num.classiques-garnier.com/basile?filename=PerNC04	Perrault	PerNC04		fulltext		Classiques Garnier	monograph		2005-02-28						P
Barbe Bleue (La)		978-2-406-00814-9							https://num.classiques-garnier.com/basile?filename=PerNC14	Perrault	PerNC14		fulltext		Classiques Garnier	monograph		2005-02-28						P
Barbon (Le)		978-2-406-00032-7							https://num.classiques-garnier.com/basile?filename=Ba1NF01	Balzac	Ba1NF01		fulltext		Classiques Garnier	monograph		2005-02-28						P
Baronne (La)		978-2-406-00694-7							https://num.classiques-garnier.com/basile?filename=MauNN142	Maupassant	MauNN142		fulltext		Classiques Garnier	monograph		2005-02-28						P
Bâtard de Mauléon (Le)		978-2-406-00214-7							https://num.classiques-garnier.com/basile?filename=DumNR17	Dumas	DumNR17		fulltext		Classiques Garnier	monograph		2005-02-28						P
Béatrix		978-2-406-00095-2							https://num.classiques-garnier.com/basile?filename=BalNR045	Balzac	BalNR045		fulltext		Classiques Garnier	monograph		2005-02-28						P
Bécasse (La)		978-2-406-00460-8							https://num.classiques-garnier.com/basile?filename=MauNC008	Maupassant	MauNC008		fulltext		Classiques Garnier	monograph		2005-02-28						P
Bécasses (Les)		978-2-406-00656-5							https://num.classiques-garnier.com/basile?filename=MauNN104	Maupassant	MauNN104		fulltext		Classiques Garnier	monograph		2005-02-28						P
Bel-Ami		978-2-406-00733-3							https://num.classiques-garnier.com/basile?filename=MauNR02	Maupassant	MauNR02		fulltext		Classiques Garnier	monograph		2005-02-28						P
Belle au bois dormant (La)		978-2-406-00803-3							https://num.classiques-garnier.com/basile?filename=PerNC03	Perrault	PerNC03		fulltext		Classiques Garnier	monograph		2005-02-28						P
Belle au Bois Dormant (La)		978-2-406-00813-2							https://num.classiques-garnier.com/basile?filename=PerNC13	Perrault	PerNC13		fulltext		Classiques Garnier	monograph		2005-02-28						P
Belle aux Cheveux d'or (La)		978-2-406-00005-1							https://num.classiques-garnier.com/basile?filename=AulNC02	Aulnoy	AulNC02		fulltext		Classiques Garnier	monograph		2005-02-28						P
Belle-Belle, ou le Chevalier Fortuné		978-2-406-00019-8							https://num.classiques-garnier.com/basile?filename=AulNC16	Aulnoy	AulNC16		fulltext		Classiques Garnier	monograph		2005-02-28						P
Bellinette ou la Jeune Vieille		978-2-406-00147-8							https://num.classiques-garnier.com/basile?filename=CayNC20	Caylus	CayNC20		fulltext		Classiques Garnier	monograph		2005-02-28						P
Berthe		978-2-406-00621-3							https://num.classiques-garnier.com/basile?filename=MauNN068	Maupassant	MauNN068		fulltext		Classiques Garnier	monograph		2005-02-28						P
Bête à Maît' Belhomme (La)		978-2-406-00540-7							https://num.classiques-garnier.com/basile?filename=MauNC088	Maupassant	MauNC088		fulltext		Classiques Garnier	monograph		2005-02-28						P
Bête humaine (La)		978-2-406-00934-4							https://num.classiques-garnier.com/basile?filename=ZolNR10	Zola	ZolNR10		fulltext		Classiques Garnier	monograph		2005-02-28			Le Blond			P
Biche au Bois (La)		978-2-406-00020-4							https://num.classiques-garnier.com/basile?filename=AulNC17	Aulnoy	AulNC17		fulltext		Classiques Garnier	monograph		2005-02-28						P
Bijoux (Les)		978-2-406-00590-2							https://num.classiques-garnier.com/basile?filename=MauNN037	Maupassant	MauNN037		fulltext		Classiques Garnier	monograph		2005-02-28						P
Bijoux indiscrets (Les)		978-2-406-00194-2							https://num.classiques-garnier.com/basile?filename=DidNR01	Diderot	DidNR01		fulltext		Classiques Garnier	monograph		2005-02-28						P
Blanc et Bleu		978-2-406-00657-2							https://num.classiques-garnier.com/basile?filename=MauNN105	Maupassant	MauNN105		fulltext		Classiques Garnier	monograph		2005-02-28						P
Blanc et le Noir (Le)		978-2-406-00908-5							https://num.classiques-garnier.com/basile?filename=VolNC13	Voltaire	VolNC13		fulltext		Classiques Garnier	monograph		2005-02-28			Moland			P
Boca, ou la Vertu récompensée		978-2-406-00427-1							https://num.classiques-garnier.com/basile?filename=LemNC02	Le Marchand	LemNC02		fulltext		Classiques Garnier	monograph		2005-02-28						P
Bohémiens (Les)		978-2-406-00753-1							https://num.classiques-garnier.com/basile?filename=MerNN14	Mérimée	MerNN14		fulltext		Classiques Garnier	monograph		2005-02-28						P
Boitelle		978-2-406-00717-3							https://num.classiques-garnier.com/basile?filename=MauNN165	Maupassant	MauNN165		fulltext		Classiques Garnier	monograph		2005-02-28						P
Bombard		978-2-406-00622-0							https://num.classiques-garnier.com/basile?filename=MauNN069	Maupassant	MauNN069		fulltext		Classiques Garnier	monograph		2005-02-28						P
Bonheur (Le)		978-2-406-00524-7							https://num.classiques-garnier.com/basile?filename=MauNC072	Maupassant	MauNC072		fulltext		Classiques Garnier	monograph		2005-02-28						P
Bonheur des moineaux (Le)		978-2-406-00781-4							https://num.classiques-garnier.com/basile?filename=MurNC02	Murat	MurNC02		fulltext		Classiques Garnier	monograph		2005-02-28						P
Bonne Petite Souris (La)		978-2-406-00006-8							https://num.classiques-garnier.com/basile?filename=AulNC03	Aulnoy	AulNC03		fulltext		Classiques Garnier	monograph		2005-02-28						P
Boule de suif		978-2-406-00560-5							https://num.classiques-garnier.com/basile?filename=MauNN006	Maupassant	MauNN006		fulltext		Classiques Garnier	monograph		2005-02-28						P
Bourse (La)		978-2-406-00068-6							https://num.classiques-garnier.com/basile?filename=BalNR018	Balzac	BalNR018		fulltext		Classiques Garnier	monograph		2005-02-28						P
Branche d'armes (Une)		978-2-406-00257-4							https://num.classiques-garnier.com/basile?filename=FabNF038		FabNF038		fulltext		Classiques Garnier	monograph		2005-02-28			Raynaud			P
Briefve declaration [Édition graphie moderne]		978-2-406-00850-7							https://num.classiques-garnier.com/basile?filename=RabNR30	Rabelais	RabNR30		fulltext		Classiques Garnier	monograph		2005-02-28			Blum			P
Bûche (La)		978-2-406-00461-5							https://num.classiques-garnier.com/basile?filename=MauNC009	Maupassant	MauNC009		fulltext		Classiques Garnier	monograph		2005-02-28						P
Bûcher (Le)		978-2-406-00623-7							https://num.classiques-garnier.com/basile?filename=MauNN070	Maupassant	MauNN070		fulltext		Classiques Garnier	monograph		2005-02-28						P
Buisson d'Epines fleuries (Le)		978-2-406-00443-1							https://num.classiques-garnier.com/basile?filename=MaiNC02	Mailly	MaiNC02		fulltext		Classiques Garnier	monograph		2005-02-28						P
C'est de la Dame qui aveine demandoit pour Morel sa provende avoir		978-2-406-00252-9							https://num.classiques-garnier.com/basile?filename=FabNF029		FabNF029		fulltext		Classiques Garnier	monograph		2005-02-28			Montaiglon			P
C'hest de la Houce		978-2-406-00253-6							https://num.classiques-garnier.com/basile?filename=FabNF030		FabNF030		fulltext		Classiques Garnier	monograph		2005-02-28			Raynaud			P
Ça ira		978-2-406-00658-9							https://num.classiques-garnier.com/basile?filename=MauNN106	Maupassant	MauNN106		fulltext		Classiques Garnier	monograph		2005-02-28						P
Cabinet des Antiques (Le)		978-2-406-00093-8							https://num.classiques-garnier.com/basile?filename=BalNR043	Balzac	BalNR043		fulltext		Classiques Garnier	monograph		2005-02-28						P
Candide ou L'Optimisme		978-2-406-00906-1							https://num.classiques-garnier.com/basile?filename=VolNC11	Voltaire	VolNC11		fulltext		Classiques Garnier	monograph		2005-02-28			Moland			P
Capitaine Pamphile (Le)		978-2-406-00200-0							https://num.classiques-garnier.com/basile?filename=DumNR03	Dumas	DumNR03		fulltext		Classiques Garnier	monograph		2005-02-28						P
Capitaine Paul (Le)		978-2-406-00198-0							https://num.classiques-garnier.com/basile?filename=DumNR01	Dumas	DumNR01		fulltext		Classiques Garnier	monograph		2005-02-28						P
Capitaine Richard (Le)		978-2-406-00228-4							https://num.classiques-garnier.com/basile?filename=DumNR31	Dumas	DumNR31		fulltext		Classiques Garnier	monograph		2005-02-28						P
Caresses (Les)		978-2-406-00591-9							https://num.classiques-garnier.com/basile?filename=MauNN038	Maupassant	MauNN038		fulltext		Classiques Garnier	monograph		2005-02-28						P
Carmen		978-2-406-00752-4							https://num.classiques-garnier.com/basile?filename=MerNN13	Mérimée	MerNN13		fulltext		Classiques Garnier	monograph		2005-02-28						P
Cas de divorce (Un)		978-2-406-00690-9							https://num.classiques-garnier.com/basile?filename=MauNN138	Maupassant	MauNN138		fulltext		Classiques Garnier	monograph		2005-02-28						P
Cas de Madame Luneau (Le)		978-2-406-00592-6							https://num.classiques-garnier.com/basile?filename=MauNN039	Maupassant	MauNN039		fulltext		Classiques Garnier	monograph		2005-02-28						P
Ce cochon de Morin		978-2-406-00462-2							https://num.classiques-garnier.com/basile?filename=MauNC010	Maupassant	MauNC010		fulltext		Classiques Garnier	monograph		2005-02-28						P
Ceci n'est pas un conte		978-2-406-00188-1							https://num.classiques-garnier.com/basile?filename=DidNC06	Diderot	DidNC06		fulltext		Classiques Garnier	monograph		2005-02-28						P
Cendrillon ou la Petite Pantoufle de verre		978-2-406-00805-7							https://num.classiques-garnier.com/basile?filename=PerNC05	Perrault	PerNC05		fulltext		Classiques Garnier	monograph		2005-02-28						P
Cendrillon ou la Petite Pantoufle de verre		978-2-406-00815-6							https://num.classiques-garnier.com/basile?filename=PerNC15	Perrault	PerNC15		fulltext		Classiques Garnier	monograph		2005-02-28						P
Châli		978-2-406-00729-6							https://num.classiques-garnier.com/basile?filename=MauNN177	Maupassant	MauNN177		fulltext		Classiques Garnier	monograph		2005-02-28						P
Chambre 11 (La)		978-2-406-00624-4							https://num.classiques-garnier.com/basile?filename=MauNN071	Maupassant	MauNN071		fulltext		Classiques Garnier	monograph		2005-02-28						P
Chambre bleue (La)		978-2-406-00762-3							https://num.classiques-garnier.com/basile?filename=MerNN23	Mérimée	MerNN23		fulltext		Classiques Garnier	monograph		2005-02-28						P
Champ d'oliviers (Le)		978-2-406-00550-6							https://num.classiques-garnier.com/basile?filename=MauNC098	Maupassant	MauNC098		fulltext		Classiques Garnier	monograph		2005-02-28						P
Chanson de Roland (La) (Ancien français)		978-2-406-00152-2							https://num.classiques-garnier.com/basile?filename=Ch1NF01		Ch1NF01		fulltext		Classiques Garnier	monograph		2005-02-28			Bédier			P
Chanson de Roland (La) (Traduction)		978-2-406-00153-9							https://num.classiques-garnier.com/basile?filename=Ch1NF02		Ch1NF02		fulltext		Classiques Garnier	monograph		2005-02-28			Bédier			P
Chaperon Rouge (Le)		978-2-406-00818-7							https://num.classiques-garnier.com/basile?filename=PerNC18	Perrault	PerNC18		fulltext		Classiques Garnier	monograph		2005-02-28						P
Chartreuse de Parme (La)		978-2-406-00888-0							https://num.classiques-garnier.com/basile?filename=SteNR01	Stendhal	SteNR01		fulltext		Classiques Garnier	monograph		2005-02-28						P
Chastelaine de Saint Gille (La)		978-2-406-00239-0							https://num.classiques-garnier.com/basile?filename=FabNF011		FabNF011		fulltext		Classiques Garnier	monograph		2005-02-28			Montaiglon			P
Chat et les Lapins (Le)		978-2-406-00347-2							https://num.classiques-garnier.com/basile?filename=FenNF16	Fénelon	FenNF16		fulltext		Classiques Garnier	monograph		2005-02-28						P
Chatte Blanche (La)		978-2-406-00021-1							https://num.classiques-garnier.com/basile?filename=AulNC18	Aulnoy	AulNC18		fulltext		Classiques Garnier	monograph		2005-02-28						P
Chef-d'œuvre inconnu (Le)		978-2-406-00069-3							https://num.classiques-garnier.com/basile?filename=BalNR019	Balzac	BalNR019		fulltext		Classiques Garnier	monograph		2005-02-28						P
Chevalier au lion (Le) (Yvain) (Ancien français)		978-2-406-00166-9							https://num.classiques-garnier.com/basile?filename=ChrNR02	Chrétien de Troyes	ChrNR02		fulltext		Classiques Garnier	monograph		2005-02-28			Roques			P
Chevalier au lion (Le) (Yvain) (Traduction)		978-2-406-00169-0							https://num.classiques-garnier.com/basile?filename=ChrNR05	Chrétien de Troyes	ChrNR05		fulltext		Classiques Garnier	monograph		2005-02-28			Dufournet			P
Chevalier d'Harmental (Le)		978-2-406-00203-1							https://num.classiques-garnier.com/basile?filename=DumNR06	Dumas	DumNR06		fulltext		Classiques Garnier	monograph		2005-02-28						P
Chevalier de la charrete (Le) (Ancien français)		978-2-406-00165-2							https://num.classiques-garnier.com/basile?filename=ChrNR01	Chrétien de Troyes	ChrNR01		fulltext		Classiques Garnier	monograph		2005-02-28			Roques			P
Chevalier de la charrette (Le) (Lancelot) (Traduction)		978-2-406-00168-3							https://num.classiques-garnier.com/basile?filename=ChrNR04	Chrétien de Troyes	ChrNR04		fulltext		Classiques Garnier	monograph		2005-02-28			Frappier			P
Chevalier de Maison-Rouge (Le)		978-2-406-00211-6							https://num.classiques-garnier.com/basile?filename=DumNR14	Dumas	DumNR14		fulltext		Classiques Garnier	monograph		2005-02-28						P
Chevelure (La)		978-2-406-00625-1							https://num.classiques-garnier.com/basile?filename=MauNN072	Maupassant	MauNN072		fulltext		Classiques Garnier	monograph		2005-02-28						P
