publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type
Adieu [Maupassant (Guy de)]		978-2-406-00619-0							https://www.classiques-garnier.com/numerique-bases/corpuslitteraire?filename=MauNN066	Maupassant	MauNN066		fulltext		Classiques Garnier	monograph		2005-02-28						P
Adieux		978-2-8124-8886-3							https://www.classiques-garnier.com/numerique-bases/corpuslitteraire?filename=MatNCE01_g43	Matou	MatNCE01_g43		fulltext		Classiques Garnier	monograph		2008-06-09						P
Adjinàkou et Dègbò se fréquentaient assidûment...		978-2-8124-7283-1							https://www.classiques-garnier.com/numerique-bases/corpuslitteraire?filename=RtnND01_g28		RtnND01_g28		fulltext		Classiques Garnier	monograph		2005-12-21			Trautmann			P
Adolphe		978-2-406-00172-0							https://www.classiques-garnier.com/numerique-bases/corpuslitteraire?filename=ConNR01	Constant	ConNR01		fulltext		Classiques Garnier	monograph		2005-02-28						P
Affinités (1923-1926)		978-2-8124-8966-2							https://www.classiques-garnier.com/numerique-bases/corpuslitteraire?filename=NotPPO01	Noël-Jeandet	NotPPO01		fulltext		Classiques Garnier	monograph		2008-06-09						P
Affront pour affront		978-2-406-04801-5							https://www.classiques-garnier.com/numerique-bases/corpuslitteraire?filename=FeqNC04_g36		FeqNC04_g36		fulltext		Classiques Garnier	monograph		2005-12-21			Équilbecq			P
Afiâvi, princesse très bavarde...		978-2-8124-7295-4							https://www.classiques-garnier.com/numerique-bases/corpuslitteraire?filename=RtnND01_g40		RtnND01_g40		fulltext		Classiques Garnier	monograph		2005-12-21			Trautmann			P
Agir ou parler trop vite		978-2-406-03671-5							https://www.classiques-garnier.com/numerique-bases/corpuslitteraire?filename=ActNP01_g01		ActNP01_g01		fulltext		Classiques Garnier	monograph		2005-12-21			Cocquyt			P
Agnis et Eotilés		978-2-8124-7479-8							https://www.classiques-garnier.com/numerique-bases/corpuslitteraire?filename=VrcNC01_g02		VrcNC01_g02		fulltext		Classiques Garnier	monograph		2005-12-21			Roehric			P
Agriculture et poésies		978-2-8124-8633-3							https://www.classiques-garnier.com/numerique-bases/corpuslitteraire?filename=HlcPPO01	Lavignac	HlcPPO01		fulltext		Classiques Garnier	monograph		2008-06-09						P
Ah! quand je m'en suis allé		978-2-8124-6130-9							https://www.classiques-garnier.com/numerique-bases/corpuslitteraire?filename=LdsPCN01_g10		LdsPCN01_g10		fulltext		Classiques Garnier	monograph		2005-12-21			Denis			P
Ahoû et Èdjò, amis intimes...		978-2-8124-7281-7							https://www.classiques-garnier.com/numerique-bases/corpuslitteraire?filename=RtnND01_g26		RtnND01_g26		fulltext		Classiques Garnier	monograph		2005-12-21			Trautmann			P
Aime ta femme, mais ne t'y fie pas		978-2-8124-6530-7							https://www.classiques-garnier.com/numerique-bases/corpuslitteraire?filename=MdeML02_g048		MdeML02_g048		fulltext		Classiques Garnier	monograph		2005-12-21			Delafosse			P
Ajangin		978-2-406-05465-8							https://www.classiques-garnier.com/numerique-bases/corpuslitteraire?filename=JhsNMY20		JhsNMY20		fulltext		Classiques Garnier	monograph		2005-12-21			Hess			P
Ajiboye		978-2-406-05461-0							https://www.classiques-garnier.com/numerique-bases/corpuslitteraire?filename=JhsNMY16		JhsNMY16		fulltext		Classiques Garnier	monograph		2005-12-21			Hess			P
Akagáni ka Mukása		978-2-406-03593-0							https://www.classiques-garnier.com/numerique-bases/corpuslitteraire?filename=AaxNC02		AaxNC02		fulltext		Classiques Garnier	monograph		2005-12-21			Arnoux			P
Akhoulenzame, l'homme au sac		978-2-8124-7045-5							https://www.classiques-garnier.com/numerique-bases/corpuslitteraire?filename=PtsND01_g22		PtsND01_g22		fulltext		Classiques Garnier	monograph		2005-12-21			Trilles			P
Akoué		978-2-8124-6963-3							https://www.classiques-garnier.com/numerique-bases/corpuslitteraire?filename=PnnNC02		PnnNC02		fulltext		Classiques Garnier	monograph		2005-12-21			Norman			P
Albert Savarus		978-2-406-00105-8							https://www.classiques-garnier.com/numerique-bases/corpuslitteraire?filename=BalNR055	Balzac	BalNR055		fulltext		Classiques Garnier	monograph		2005-02-28						P
Albert-le-Civilisé		978-2-8124-7245-9							https://www.classiques-garnier.com/numerique-bases/corpuslitteraire?filename=RtnNC01_g03		RtnNC01_g03		fulltext		Classiques Garnier	monograph		2005-12-21			Trautmann			P
Albertine disparue		978-2-406-00833-0							https://www.classiques-garnier.com/numerique-bases/corpuslitteraire?filename=ProNR06	Proust	ProNR06		fulltext		Classiques Garnier	monograph		2005-02-28						P
Album tropical, ou Recueil de pièces inédites et autres...		978-2-8124-8537-4							https://www.classiques-garnier.com/numerique-bases/corpuslitteraire?filename=FcnPD01	Chrestien	FcnPD01		fulltext		Classiques Garnier	monograph		2008-06-09						P
Alexandre		978-2-406-00723-4							https://www.classiques-garnier.com/numerique-bases/corpuslitteraire?filename=MauNN171	Maupassant	MauNN171		fulltext		Classiques Garnier	monograph		2005-02-28						P
Ali-Tagba était un cultivateur...		978-2-406-05018-6							https://www.classiques-garnier.com/numerique-bases/corpuslitteraire?filename=GsnNC02		GsnNC02		fulltext		Classiques Garnier	monograph		2005-12-21			Saron			P
Alidor et Thersandre		978-2-406-00773-9							https://www.classiques-garnier.com/numerique-bases/corpuslitteraire?filename=Mo1NC06	Moncrif	Mo1NC06		fulltext		Classiques Garnier	monograph		2005-02-28						P
Aliscans		978-2-8124-7518-4							https://www.classiques-garnier.com/numerique-bases/corpuslitteraire?filename=AliPE01		AliPE01		fulltext		Classiques Garnier	monograph		2005-02-28			Régnier			P
Allons! console-toi, ô mon amie...		978-2-406-03817-7							https://www.classiques-garnier.com/numerique-bases/corpuslitteraire?filename=ApsML01_g39		ApsML01_g39		fulltext		Classiques Garnier	monograph		2005-12-21			Pagès			P
Allouma		978-2-406-00547-6							https://www.classiques-garnier.com/numerique-bases/corpuslitteraire?filename=MauNC095	Maupassant	MauNC095		fulltext		Classiques Garnier	monograph		2005-02-28						P
Allusions à des personnes historiques...		978-2-406-03883-2							https://www.classiques-garnier.com/numerique-bases/corpuslitteraire?filename=BzeML02_g001		BzeML02_g001		fulltext		Classiques Garnier	monograph		2005-12-21			Zuure			P
Alphinge ou le Singe Vert		978-2-406-00442-4							https://www.classiques-garnier.com/numerique-bases/corpuslitteraire?filename=MaiNC01	Mailly	MaiNC01		fulltext		Classiques Garnier	monograph		2005-02-28						P
Amadou Kékédiourou sauveur des siens		978-2-406-04722-3							https://www.classiques-garnier.com/numerique-bases/corpuslitteraire?filename=FeqNC03_g05		FeqNC03_g05		fulltext		Classiques Garnier	monograph		2005-12-21			Équilbecq			P
Amaury		978-2-406-00205-5							https://www.classiques-garnier.com/numerique-bases/corpuslitteraire?filename=DumNR08	Dumas	DumNR08		fulltext		Classiques Garnier	monograph		2005-02-28						P
Amavoukoutou		978-2-8124-7198-8							https://www.classiques-garnier.com/numerique-bases/corpuslitteraire?filename=RbtNC02_g108		RbtNC02_g108		fulltext		Classiques Garnier	monograph		2005-12-21			Basset			P
Amazina ya ibiharage		978-2-406-03990-7							https://www.classiques-garnier.com/numerique-bases/corpuslitteraire?filename=BzeML02_g108		BzeML02_g108		fulltext		Classiques Garnier	monograph		2005-12-21			Zuure			P
Ambitions déçues		978-2-8124-6529-1							https://www.classiques-garnier.com/numerique-bases/corpuslitteraire?filename=MdeML02_g047		MdeML02_g047		fulltext		Classiques Garnier	monograph		2005-12-21			Delafosse			P
Ambohibato		978-2-8124-8601-2							https://www.classiques-garnier.com/numerique-bases/corpuslitteraire?filename=FrzMH01	Razanajatovo	FrzMH01		fulltext		Classiques Garnier	monograph		2008-06-09						P
Ami-des-hommes et Ami-de-difficultés		978-2-406-03850-4							https://www.classiques-garnier.com/numerique-bases/corpuslitteraire?filename=BbaND01_g06	Théodore	BbaND01_g06		fulltext		Classiques Garnier	monograph		2005-12-21			De Clercq			P
Amies, venez...		978-2-406-04978-4							https://www.classiques-garnier.com/numerique-bases/corpuslitteraire?filename=GhtPCT01_g04		GhtPCT01_g04		fulltext		Classiques Garnier	monograph		2005-12-21			Hulstaert			P
Ammamellen et Elias		978-2-8124-7103-2							https://www.classiques-garnier.com/numerique-bases/corpuslitteraire?filename=RbtNC02_g003		RbtNC02_g003		fulltext		Classiques Garnier	monograph		2005-12-21			Basset			P
Amour [Maupassant (Guy de)]		978-2-406-00674-9							https://www.classiques-garnier.com/numerique-bases/corpuslitteraire?filename=MauNN122	Maupassant	MauNN122		fulltext		Classiques Garnier	monograph		2005-02-28						P
Amour d'Esthète		978-2-8124-9179-5							https://www.classiques-garnier.com/numerique-bases/corpuslitteraire?filename=SceNR01	Claverie	SceNR01		fulltext		Classiques Garnier	monograph		2008-06-09						P
Amour de la liberté		978-2-8124-6968-8							https://www.classiques-garnier.com/numerique-bases/corpuslitteraire?filename=PtsML01_g03		PtsML01_g03		fulltext		Classiques Garnier	monograph		2005-12-21			Trilles			P
Amour de miss		978-2-8124-8685-2							https://www.classiques-garnier.com/numerique-bases/corpuslitteraire?filename=JbeNR03	Blaize	JbeNR03		fulltext		Classiques Garnier	monograph		2008-06-09						P
Amour et dévouement ou les deux drapeaux		978-2-8124-8894-8							https://www.classiques-garnier.com/numerique-bases/corpuslitteraire?filename=MctTA01	Constant	MctTA01		fulltext		Classiques Garnier	monograph		2008-06-09						P
Amour et Patrie		978-2-8124-8292-2							https://www.classiques-garnier.com/numerique-bases/corpuslitteraire?filename=AmlTA02	Martial	AmlTA02		fulltext		Classiques Garnier	monograph		2008-06-09						P
Amour familial		978-2-406-03672-2							https://www.classiques-garnier.com/numerique-bases/corpuslitteraire?filename=ActNP01_g02		ActNP01_g02		fulltext		Classiques Garnier	monograph		2005-12-21			Cocquyt			P
Amour maternel		978-2-8124-6951-0							https://www.classiques-garnier.com/numerique-bases/corpuslitteraire?filename=PjtNC01_g27		PjtNC01_g27		fulltext		Classiques Garnier	monograph		2005-12-21			Joset			P
Amuniwayé		978-2-406-05467-2							https://www.classiques-garnier.com/numerique-bases/corpuslitteraire?filename=JhsNMY22		JhsNMY22		fulltext		Classiques Garnier	monograph		2005-12-21			Hess			P
André et Marguerite		978-2-8124-8590-9							https://www.classiques-garnier.com/numerique-bases/corpuslitteraire?filename=FmlML01_g13	Morel	FmlML01_g13		fulltext		Classiques Garnier	monograph		2008-06-09						P
Ange Pitou		978-2-406-00221-5							https://www.classiques-garnier.com/numerique-bases/corpuslitteraire?filename=DumNR24	Dumas	DumNR24		fulltext		Classiques Garnier	monograph		2005-02-28						P
Angonzing et Ndongmba		978-2-8124-7046-2							https://www.classiques-garnier.com/numerique-bases/corpuslitteraire?filename=PtsND01_g23		PtsND01_g23		fulltext		Classiques Garnier	monograph		2005-12-21			Trilles			P
Anguillette		978-2-406-00780-7							https://www.classiques-garnier.com/numerique-bases/corpuslitteraire?filename=MurNC01	Murat	MurNC01		fulltext		Classiques Garnier	monograph		2005-02-28						P
Anicette et Pierre Desrades		978-2-8124-8951-8							https://www.classiques-garnier.com/numerique-bases/corpuslitteraire?filename=MldNR09	Leblond	MldNR09		fulltext		Classiques Garnier	monograph		2008-06-09						P
Anne Pigard ou le N° 202 de la rue de la Félicité		978-2-8124-9207-5							https://www.classiques-garnier.com/numerique-bases/corpuslitteraire?filename=VmtNR01	Monniot	VmtNR01		fulltext		Classiques Garnier	monograph		2008-06-09						P
Anthologie coloniale		978-2-8124-8933-4							https://www.classiques-garnier.com/numerique-bases/corpuslitteraire?filename=MldNA01		MldNA01		fulltext		Classiques Garnier	monograph		2008-06-09			Leblond			P
Anthologie mauricienne		978-2-8124-8505-3							https://www.classiques-garnier.com/numerique-bases/corpuslitteraire?filename=EfyPD01	Fromet de Rosnay	EfyPD01		fulltext		Classiques Garnier	monograph		2008-06-09						P
Anthologie poétique de Léoville L'Homme		978-2-8124-8835-1							https://www.classiques-garnier.com/numerique-bases/corpuslitteraire?filename=LlhPPO09	L'Homme	LlhPPO09		fulltext		Classiques Garnier	monograph		2008-06-09						P
Aperçu historique sur l'île de la Réunion		978-2-8124-8598-5							https://www.classiques-garnier.com/numerique-bases/corpuslitteraire?filename=FmyMH01	Mahy	FmyMH01		fulltext		Classiques Garnier	monograph		2008-06-09						P
Aperçus sur Madagascar		978-2-8124-8970-9							https://www.classiques-garnier.com/numerique-bases/corpuslitteraire?filename=PcrMI01	Crémazy	PcrMI01		fulltext		Classiques Garnier	monograph		2008-06-09						P
Apparences trompeuses		978-2-406-03673-9							https://www.classiques-garnier.com/numerique-bases/corpuslitteraire?filename=ActNP01_g03		ActNP01_g03		fulltext		Classiques Garnier	monograph		2005-12-21			Cocquyt			P
Apparition		978-2-406-00587-2							https://www.classiques-garnier.com/numerique-bases/corpuslitteraire?filename=MauNN033	Maupassant	MauNN033		fulltext		Classiques Garnier	monograph		2005-02-28						P
Appel à l'aimé		978-2-8124-6531-4							https://www.classiques-garnier.com/numerique-bases/corpuslitteraire?filename=MdeML02_g049		MdeML02_g049		fulltext		Classiques Garnier	monograph		2005-12-21			Delafosse			P
Après		978-2-406-00552-0							https://www.classiques-garnier.com/numerique-bases/corpuslitteraire?filename=MauNC100	Maupassant	MauNC100		fulltext		Classiques Garnier	monograph		2005-02-28						P
Aquarelles et Fusains		978-2-8124-8815-3							https://www.classiques-garnier.com/numerique-bases/corpuslitteraire?filename=LlhNC01_g01	L'Homme	LlhNC01_g01		fulltext		Classiques Garnier	monograph		2008-06-09						P
Arbres centenaires		978-2-8124-8664-7							https://www.classiques-garnier.com/numerique-bases/corpuslitteraire?filename=HreND01_g05	Rauville	HreND01_g05		fulltext		Classiques Garnier	monograph		2008-06-09						P
Aristée et Virgile		978-2-406-00334-2							https://www.classiques-garnier.com/numerique-bases/corpuslitteraire?filename=FenNF03	Fénelon	FenNF03		fulltext		Classiques Garnier	monograph		2005-02-28						P
Arithmétique		978-2-8124-8209-0							https://www.classiques-garnier.com/numerique-bases/corpuslitteraire?filename=AefNN01_g13	Michèle	AefNN01_g13		fulltext		Classiques Garnier	monograph		2008-06-09						P
Arjoon		978-2-8124-9103-0							https://www.classiques-garnier.com/numerique-bases/corpuslitteraire?filename=RdeND01_g06	Dussercle	RdeND01_g06		fulltext		Classiques Garnier	monograph		2008-06-09						P
Arrivée à l'île Bourbon du navire de l'État l'Éléphant: ses passagers		978-2-8124-8311-0							https://www.classiques-garnier.com/numerique-bases/corpuslitteraire?filename=AvnML01_g02	Vinson	AvnML01_g02		fulltext		Classiques Garnier	monograph		2008-06-09						P
Arsène Guillot		978-2-406-00749-4							https://www.classiques-garnier.com/numerique-bases/corpuslitteraire?filename=MerNN10	Mérimée	MerNN10		fulltext		Classiques Garnier	monograph		2005-02-28						P
Art poétique d'Horace		978-2-8124-8609-8							https://www.classiques-garnier.com/numerique-bases/corpuslitteraire?filename=FsdPPO03		FsdPPO03		fulltext		Classiques Garnier	monograph		2008-06-09			Saint-Amand			P
Art populaire (proverbes)		978-2-406-03901-3							https://www.classiques-garnier.com/numerique-bases/corpuslitteraire?filename=BzeML02_g019		BzeML02_g019		fulltext		Classiques Garnier	monograph		2005-12-21			Zuure			P
Ascanio		978-2-406-00204-8							https://www.classiques-garnier.com/numerique-bases/corpuslitteraire?filename=DumNR07	Dumas	DumNR07		fulltext		Classiques Garnier	monograph		2005-02-28						P
Atala		978-2-406-00155-3							https://www.classiques-garnier.com/numerique-bases/corpuslitteraire?filename=ChaNR01	Chateaubriand	ChaNR01		fulltext		Classiques Garnier	monograph		2005-02-28						P
Attrape-Maléficiers, Mukishi et Moniteur		978-2-406-03860-3							https://www.classiques-garnier.com/numerique-bases/corpuslitteraire?filename=BbaND01_g16	Théodore	BbaND01_g16		fulltext		Classiques Garnier	monograph		2005-12-21			De Clercq			P
Au Bois		978-2-406-00693-0							https://www.classiques-garnier.com/numerique-bases/corpuslitteraire?filename=MauNN141	Maupassant	MauNN141		fulltext		Classiques Garnier	monograph		2005-02-28						P
Au bonheur des dames		978-2-406-00930-6							https://www.classiques-garnier.com/numerique-bases/corpuslitteraire?filename=ZolNR06	Zola	ZolNR06		fulltext		Classiques Garnier	monograph		2005-02-28			Le Blond			P
Au bord du lit		978-2-406-00589-6							https://www.classiques-garnier.com/numerique-bases/corpuslitteraire?filename=MauNN035	Maupassant	MauNN035		fulltext		Classiques Garnier	monograph		2005-02-28						P
Au clair de la lune		978-2-8124-9111-5							https://www.classiques-garnier.com/numerique-bases/corpuslitteraire?filename=RdeND01_g14	Dussercle	RdeND01_g14		fulltext		Classiques Garnier	monograph		2008-06-09						P
Au commencement Dieu...		978-2-406-04055-2							https://www.classiques-garnier.com/numerique-bases/corpuslitteraire?filename=CceML01_g01		CceML01_g01		fulltext		Classiques Garnier	monograph		2005-12-21			Colle			P
Au cours de la dernière guerre...		978-2-8124-7284-8							https://www.classiques-garnier.com/numerique-bases/corpuslitteraire?filename=RtnND01_g29		RtnND01_g29		fulltext		Classiques Garnier	monograph		2005-12-21			Trautmann			P
Au Gomorrhis-bar		978-2-8124-9059-0							https://www.classiques-garnier.com/numerique-bases/corpuslitteraire?filename=PttNC01_g18	Toulet	PttNC01_g18		fulltext		Classiques Garnier	monograph		2008-06-09						P
Au pays d'Azowlisse		978-2-406-03626-5							https://www.classiques-garnier.com/numerique-bases/corpuslitteraire?filename=AciNC01_g14	Coyssi	AciNC01_g14		fulltext		Classiques Garnier	monograph		2005-12-21						P
Au pays de Mahagi		978-2-406-05471-9							https://www.classiques-garnier.com/numerique-bases/corpuslitteraire?filename=JqxNCE01		JqxNCE01		fulltext		Classiques Garnier	monograph		2005-12-21			Quix			P
Au pays de Paul et Virginie		978-2-8124-8286-1							https://www.classiques-garnier.com/numerique-bases/corpuslitteraire?filename=AmlND01	Martial	AmlND01		fulltext		Classiques Garnier	monograph		2008-06-09						P
Au Printemps		978-2-406-00563-6							https://www.classiques-garnier.com/numerique-bases/corpuslitteraire?filename=MauNN009	Maupassant	MauNN009		fulltext		Classiques Garnier	monograph		2005-02-28						P
Au Sénégal et au Soudan français		978-2-406-03756-9							https://www.classiques-garnier.com/numerique-bases/corpuslitteraire?filename=AmaNRE01	Mademba	AmaNRE01		fulltext		Classiques Garnier	monograph		2005-12-21						P
Au service de la liberté. Vérités qu'il faut dire		978-2-8124-8257-1							https://www.classiques-garnier.com/numerique-bases/corpuslitteraire?filename=AmlMF01	Martial	AmlMF01		fulltext		Classiques Garnier	monograph		2008-06-09						P
Au sujet des arbres		978-2-406-04427-7							https://www.classiques-garnier.com/numerique-bases/corpuslitteraire?filename=EjtML01_g53		EjtML01_g53		fulltext		Classiques Garnier	monograph		2005-12-21			Jacottet			P
Au village de Benze...		978-2-406-04060-6							https://www.classiques-garnier.com/numerique-bases/corpuslitteraire?filename=CceML01_g06		CceML01_g06		fulltext		Classiques Garnier	monograph		2005-12-21			Colle			P
