publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type
Le traité sur l’inversion		978-2-406-13373-5							https://www.classiques-garnier.com/numerique-bases/grammaires18?filename=DumAG03		DumAG03		fulltext		Classiques Garnier	monograph		2022-04-21			Colombat			P
Les veritables principes de la grammaire ou Nouvelle grammaire raisonée Pour apprendre la Langue Latine		978-2-406-13372-8							https://www.classiques-garnier.com/numerique-bases/grammaires18?filename=DumAG02		DumAG02		fulltext		Classiques Garnier	monograph		2022-04-21			Colombat			P
Les vrais Principes de la Langue françoise..., Tome 1		978-2-406-13379-7							https://www.classiques-garnier.com/numerique-bases/grammaires18?filename=GirAG01		GirAG01		fulltext		Classiques Garnier	monograph		2022-04-21			Fournier			P
Les vrais Principes de la Langue françoise..., Tome 2		978-2-406-13380-3							https://www.classiques-garnier.com/numerique-bases/grammaires18?filename=GirAG02		GirAG02		fulltext		Classiques Garnier	monograph		2022-04-21			Colombat			P
Lettre d’une jeune Demoiselle a l’Auteur des Vrais Principes de la langue françoise		978-2-406-13375-9							https://www.classiques-garnier.com/numerique-bases/grammaires18?filename=DumAG05		DumAG05		fulltext		Classiques Garnier	monograph		2022-04-21			Colombat			P
Métaphysique de la langue françoise, ou Développement des principes...		978-2-406-13378-0							https://www.classiques-garnier.com/numerique-bases/grammaires18?filename=FauAG01		FauAG01		fulltext		Classiques Garnier	monograph		2022-04-21			Boutan			P
Nouvelles observations sur la langue françoise, où il est traitté des termes anciens & inusitez, & du bel usage des mots nouveaux. Avec les éloges des illustres sçavantes, tant anciennes que modernes		978-2-8124-4881-2							https://www.classiques-garnier.com/numerique-bases/grammaires18?filename=BufAG01	Buffet	BufAG01		fulltext		Classiques Garnier	monograph		2010-12-23			Ayres-Bennett			P
Principes de la langue françoise… a l’Usage des Demoiselles		978-2-406-13359-9							https://www.classiques-garnier.com/numerique-bases/grammaires18?filename=BauAG01		BauAG01		fulltext		Classiques Garnier	monograph		2022-04-21			Piron			P
Principes généraux et particuliers de la langue française...		978-2-406-13389-6							https://www.classiques-garnier.com/numerique-bases/grammaires18?filename=WaiAG01		WaiAG01		fulltext		Classiques Garnier	monograph		2022-04-21			Odoul			P
Principes généraux et raisonnés de la Grammaire françoise, avec des observations sur l'orthographe...		978-2-406-13385-8							https://www.classiques-garnier.com/numerique-bases/grammaires18?filename=ResAG01		ResAG01		fulltext		Classiques Garnier	monograph		2022-04-21			Lefeuvre			P
Recueil des articles de Du Marsais dans l'Encyclopédie Diderot et d'Alembert		978-2-406-13371-1							https://www.classiques-garnier.com/numerique-bases/grammaires18?filename=DumAG01		DumAG01		fulltext		Classiques Garnier	monograph		2022-04-21			Daniel			P
Remarques sur la Grammaire françoise de M. de Wailly; Suivies de quelques Vers tant Latins que François		978-2-406-13367-4							https://www.classiques-garnier.com/numerique-bases/grammaires18?filename=DacAG02		DacAG02		fulltext		Classiques Garnier	monograph		2022-04-21			Elalouf			P
Syntaxe françoise, ou Nouvelle grammaire simplifiée		978-2-406-13377-3							https://www.classiques-garnier.com/numerique-bases/grammaires18?filename=FabAG01		FabAG01		fulltext		Classiques Garnier	monograph		2022-04-21			Piron			P
The “Grammaire raisonnée” of Mme du Châtelet		978-2-406-13370-4							https://www.classiques-garnier.com/numerique-bases/grammaires18?filename=DucAG01		DucAG01		fulltext		Classiques Garnier	monograph		2022-04-21			Douay			P
Traité de la Grammaire françoise		978-2-406-13384-1							https://www.classiques-garnier.com/numerique-bases/grammaires18?filename=RegAG01		RegAG01		fulltext		Classiques Garnier	monograph		2022-04-21			Fournier			P
