publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type
Ainsi passe le texte - Mélanges en hommage à Madeleine Jeay	978-2-406-07362-8	978-2-406-07364-2							https://classiques-garnier.com/doi/garnier?filename=VdtMS06		VdtMS06		fulltext		Classiques Garnier	monograph	2018-09-26	2018-09-25	360		Duché			P
Alfred de Vigny et le romantisme	978-2-8124-3560-7	978-2-8124-3562-1							https://classiques-garnier.com/doi/garnier?filename=IhtMS01		IhtMS01		fulltext		Classiques Garnier	monograph	2016-07-13	2016-07-08	141		Hautbout			P
Amazones et femmes sauvages de la littérature médiévale à l’imaginaire contemporain	978-2-406-15855-4	978-2-406-15857-8							https://classiques-garnier.com/doi/garnier?filename=FmaMS01		FmaMS01		fulltext		Classiques Garnier	monograph	2023-12-20	2023-12-20	610		Maurin			P
Ambroise Paré (1510-1590) - Pratique et écriture de la science à la Renaissance	978-2-406-08895-0	978-2-8124-5348-9							https://classiques-garnier.com/doi/garnier?filename=EbeMS02		EbeMS02		fulltext		Classiques Garnier	monograph	2003-01-01	2007-04-04	212		Mironneau			P
Amnésies françaises à l’époque gaullienne (1958-1981) - Littérature, cinéma, presse, politique	978-2-8124-0341-5	978-2-8124-4411-1							https://classiques-garnier.com/doi/garnier?filename=NwfMS01		NwfMS01		fulltext		Classiques Garnier	monograph	2011-12-13	2012-01-05	22		Wolf			P
André Pézard, autobiographe, italianiste, romaniste et médiéviste (1893-1984) - Pour un profil intellectuel	978-2-406-06273-8	978-2-406-06275-2							https://classiques-garnier.com/doi/garnier?filename=MglMS01		MglMS01		fulltext		Classiques Garnier	monograph	2017-10-11	2017-10-06	286		Marguin-Hamon			P
André Suarès, écrivain de la Méditerranée	978-2-406-14486-1	978-2-406-14488-5							https://classiques-garnier.com/doi/garnier?filename=MmuMS01		MmuMS01		fulltext		Classiques Garnier	monograph	2023-04-19	2023-04-19	573		Murat			P
Anecdotes philosophiques et théologiques de l’Antiquité aux Lumières	978-2-8124-0790-1	978-2-8124-4117-2							https://classiques-garnier.com/doi/garnier?filename=FleMS02		FleMS02		fulltext		Classiques Garnier	monograph	2012-11-19	2012-12-11	248		Lecercle			P
Anglo-français : philologie et linguistique	978-2-8124-3420-4	978-2-8124-3422-8							https://classiques-garnier.com/doi/garnier?filename=OftMS01		OftMS01		fulltext		Classiques Garnier	monograph	2015-07-15	2015-08-27	119		Floquet			P
Animal et animalité - Stratégies de représentation dans les littératures d’expression française	978-2-406-12863-2	978-2-406-12865-6							https://classiques-garnier.com/doi/garnier?filename=SbsMS01		SbsMS01		fulltext		Classiques Garnier	monograph	2022-03-23	2022-03-23	541		Defraeye			P
Anthropologie tragique et création poétique de l’Antiquité au XVIIe siècle français	978-2-406-09545-3	978-2-406-09547-7							https://classiques-garnier.com/doi/garnier?filename=HbbMS02		HbbMS02		fulltext		Classiques Garnier	monograph	2020-09-23	2020-09-16	452		Baby			P
Après Kant - Mélanges offerts à Jean-Pierre Fussler	978-2-406-15411-2	978-2-406-15413-6							https://classiques-garnier.com/doi/garnier?filename=AhrMS01		AhrMS01		fulltext		Classiques Garnier	monograph	2024-01-10	2024-01-10	600		Hatzenberger			P
Aragon romancier - Genèse, modèles, réemplois	978-2-8124-3902-5	978-2-8124-3904-9							https://classiques-garnier.com/doi/garnier?filename=DmdMS01		DmdMS01		fulltext		Classiques Garnier	monograph	2016-05-18	2016-05-04	144		Piat			P
Arthur en Europe à la fin du Moyen Âge - Approches comparées (1270-1530)	978-2-406-09869-0	978-2-406-09871-3							https://classiques-garnier.com/doi/garnier?filename=CfnMS01		CfnMS01		fulltext		Classiques Garnier	monograph	2020-08-19	2020-05-18	442		Ferlampin-Acher			P
Arthur, la mer et la guerre	978-2-406-06103-8	978-2-406-06105-2							https://classiques-garnier.com/doi/garnier?filename=MskMS01		MskMS01		fulltext		Classiques Garnier	monograph	2017-10-31	2017-10-20	289		Gautier			P
Arts de poésie et traités du vers français (fin XVIe-XVIIe siècles) - Langue, poème, société	978-2-406-06649-1	978-2-406-06651-4							https://classiques-garnier.com/doi/garnier?filename=GpxMS02		GpxMS02		fulltext		Classiques Garnier	monograph	2019-02-20	2019-02-19	370		Peureux			P
Ascèse et ascétisme de l’Antiquité tardive à la Renaissance - Traditions et remises en cause	978-2-406-11152-8	978-2-406-11154-2							https://classiques-garnier.com/doi/garnier?filename=LbgMS01		LbgMS01		fulltext		Classiques Garnier	monograph	2021-07-28	2021-07-28	507		Boulègue			P
Assia Djebar et la transgression des limites linguistiques, littéraires et culturelles	978-2-406-07383-3	978-2-406-07385-7							https://classiques-garnier.com/doi/garnier?filename=WatMS01		WatMS01		fulltext		Classiques Garnier	monograph	2017-11-29	2017-11-17	326		Asholt			P
Au nom du Père - Les réécritures contemporaines de la Passion	978-2-406-06057-4	978-2-406-06059-8							https://classiques-garnier.com/doi/garnier?filename=MdcMS01		MdcMS01		fulltext		Classiques Garnier	monograph	2017-03-01	2017-02-17	171		Decout			P
Au-delà de l’élégie d’amour - Métamorphoses et renouvellements d’un genre latin dans l’Antiquité et à la Renaissance	978-2-8124-0319-4	978-2-8124-4253-7							https://classiques-garnier.com/doi/garnier?filename=LczMS01		LczMS01		fulltext		Classiques Garnier	monograph	2011-11-08	2011-11-22	263		Chappuis Sandoz			P
Autorité et marginalité sur les scènes européennes (XVIIe-XVIIIe siècles)	978-2-406-06243-1	978-2-406-06245-5							https://classiques-garnier.com/doi/garnier?filename=CbpMS01		CbpMS01		fulltext		Classiques Garnier	monograph	2017-10-04	2017-09-29	269		Bahier-Porte			P
Autour de Philippe Auguste	978-2-406-06738-2	978-2-406-06740-5							https://classiques-garnier.com/doi/garnier?filename=YsrMS01		YsrMS01		fulltext		Classiques Garnier	monograph	2017-10-11	2017-10-06	285		Aurell			P
Autour de Ramus Le Combat	978-2-406-08922-3	978-2-8124-5652-7							https://classiques-garnier.com/doi/garnier?filename=KmfMS01		KmfMS01		fulltext		Classiques Garnier	monograph	2005-01-01	2007-02-28	221		Magnien			P
Autour du Graal - Questions d’approche(s)	978-2-406-10429-2	978-2-406-10431-5							https://classiques-garnier.com/doi/garnier?filename=SfdMS01		SfdMS01		fulltext		Classiques Garnier	monograph	2020-12-30	2020-12-21	466		Friede			P
Autour du personnage de chanson de geste	978-2-406-14544-8	978-2-406-14546-2							https://classiques-garnier.com/doi/garnier?filename=DceMS02		DceMS02		fulltext		Classiques Garnier	monograph	2023-04-26	2023-04-26	572		Carné			P
Balzac contemporain	978-2-406-07135-8	978-2-406-07137-2							https://classiques-garnier.com/doi/garnier?filename=CssMS01		CssMS01		fulltext		Classiques Garnier	monograph	2018-03-21	2018-03-16	329		Massol			P
Balzac et l'imaginaire du brigandage	978-2-406-15194-4	978-2-406-15196-8							https://classiques-garnier.com/doi/garnier?filename=ErzMS04		ErzMS04		fulltext		Classiques Garnier	monograph	2023-11-08	2023-11-08	601		Reverzy			P
Balzac penseur	978-2-406-07978-1	978-2-406-07980-4							https://classiques-garnier.com/doi/garnier?filename=FsiMS02		FsiMS02		fulltext		Classiques Garnier	monograph	2019-10-23	2019-10-15	414		Spandri			P
Balzac, l’invention de la sociologie	978-2-406-08342-9	978-2-406-08344-3							https://classiques-garnier.com/doi/garnier?filename=PguMS07		PguMS07		fulltext		Classiques Garnier	monograph	2019-01-23	2019-01-17	374		Del Lungo			P
Barbey d’Aurevilly et l’âge classique	978-2-406-06177-9	978-2-406-06179-3							https://classiques-garnier.com/doi/garnier?filename=PguMS02		PguMS02		fulltext		Classiques Garnier	monograph	2018-01-17	2018-01-15	288		Glaudes			P
Barbey d’Aurevilly et le romantisme	978-2-406-14744-2	978-2-406-14746-6							https://classiques-garnier.com/doi/garnier?filename=MbdMS03		MbdMS03		fulltext		Classiques Garnier	monograph	2023-08-23	2023-08-23	585		Bertrand			P
Bartsch, Foerster et Cie - La première romanistique allemande et son influence en Europe	978-2-8124-1704-7	978-2-8124-1706-1							https://classiques-garnier.com/doi/garnier?filename=RteMS01		RteMS01		fulltext		Classiques Garnier	monograph	2014-01-08	2014-02-06	64		Trachsler			P
Benedetta Cappa Marinetti - Créatrice singulière de l’avant-garde futuriste en Europe	978-2-406-14862-3	978-2-406-14864-7							https://classiques-garnier.com/doi/garnier?filename=CmgMS01		CmgMS01		fulltext		Classiques Garnier	monograph	2023-08-16	2023-08-16	582		Margaillan			P
Bernardin de Saint-Pierre et l’océan Indien	978-2-8124-0258-6	978-2-8124-4222-3							https://classiques-garnier.com/doi/garnier?filename=JrtMS01		JrtMS01		fulltext		Classiques Garnier	monograph	2011-05-17	2011-06-15	15		Gigan			P
Boccace humaniste latin	978-2-8124-3668-0	978-2-8124-3670-3							https://classiques-garnier.com/doi/garnier?filename=HcrMS04		HcrMS04		fulltext		Classiques Garnier	monograph	2017-05-24	2017-05-23	278		Casanova-Robin			P
Boèce au fil du temps - Son influence sur les lettres européennes du Moyen Âge à nos jours	978-2-406-08665-9	978-2-406-08667-3							https://classiques-garnier.com/doi/garnier?filename=AolMS01		AolMS01		fulltext		Classiques Garnier	monograph	2019-08-14	2019-07-26	404		Cantarino-Suñer			P
Bonnes Lettres / Belles Lettres	978-2-406-08887-5	978-2-8124-5289-5							https://classiques-garnier.com/doi/garnier?filename=CpnMS01		CpnMS01		fulltext		Classiques Garnier	monograph	2006-01-01	2007-02-28	226		Arnould			P
Calliope et Mnémosyne - Mélanges offerts à Gilbert Schrenck	978-2-406-06134-2	978-2-406-06136-6							https://classiques-garnier.com/doi/garnier?filename=JtxMS03		JtxMS03		fulltext		Classiques Garnier	monograph	2017-11-22	2017-11-09	321		Ternaux			P
Calvin insolite - Actes du colloque de Florence (12-14 mars 2009)	978-2-8124-0802-1	978-2-8124-4110-3							https://classiques-garnier.com/doi/garnier?filename=FgoMS02		FgoMS02		fulltext		Classiques Garnier	monograph	2013-01-31	2013-02-21	249		Giacone			P
Camus et l’éthique	978-2-8124-3242-2	978-2-8124-3244-6							https://classiques-garnier.com/doi/garnier?filename=EvoMS01		EvoMS01		fulltext		Classiques Garnier	monograph	2014-10-01	2014-10-14	95		Morisi			P
Casanova - « Écrire à tort et à travers »	978-2-8124-5137-9	978-2-8124-5139-3							https://classiques-garnier.com/doi/garnier?filename=RbnMS01		RbnMS01		fulltext		Classiques Garnier	monograph	2016-12-21	2016-12-27	158		Brin			P
Catulle Mendès et la République des lettres	978-2-8124-0364-4	978-2-8124-4233-9							https://classiques-garnier.com/doi/garnier?filename=JsiMS01		JsiMS01		fulltext		Classiques Garnier	monograph	2012-02-13	2012-02-24	26		Saïdah			P
Charles Nodier, création et métacréation	978-2-406-09212-4	978-2-406-09214-8							https://classiques-garnier.com/doi/garnier?filename=VbiMS01		VbiMS01		fulltext		Classiques Garnier	monograph	2021-03-17	2021-03-08	431		Bisconti			P
Charles Quint face aux Réformes	978-2-406-08908-7	978-2-8124-5483-7							https://classiques-garnier.com/doi/garnier?filename=GlcMS01		GlcMS01		fulltext		Classiques Garnier	monograph	2005-01-01	2007-05-31	224		Le Thiec			P
Chateaubriand et le récit de fiction	978-2-8124-1716-0	978-2-8124-1718-4							https://classiques-garnier.com/doi/garnier?filename=FblMS03		FblMS03		fulltext		Classiques Garnier	monograph	2013-12-04	2013-12-21	61		Glaudes			P
Chateaubriand, nouvelles perspectives critiques	978-2-406-10087-4	978-2-406-10089-8							https://classiques-garnier.com/doi/garnier?filename=PgsMS02		PgsMS02		fulltext		Classiques Garnier	monograph	2020-11-10	2020-11-02	445		Roulin			P
Cheminer avec Descartes - Concevoir, raisonner, comprendre, admirer et sentir	978-2-406-06050-5	978-2-406-06052-9							https://classiques-garnier.com/doi/garnier?filename=TgsMS01		TgsMS01		fulltext		Classiques Garnier	monograph	2018-04-04	2018-03-16	293		Gress			P
Chrétien de Troyes et la tradition du roman arthurien en vers	978-2-8124-1262-2	978-2-8124-1264-6							https://classiques-garnier.com/doi/garnier?filename=PatMS01		PatMS01		fulltext		Classiques Garnier	monograph	2013-10-04	2013-10-21	58		Trachsler			P
Chutes, ruptures et philosophie - Les romans de Jérôme Ferrari	978-2-406-07386-4	978-2-406-07388-8							https://classiques-garnier.com/doi/garnier?filename=SbkMS01		SbkMS01		fulltext		Classiques Garnier	monograph	2018-03-07	2018-03-03	334		Ruhe			P
Cioran, archives paradoxales - Nouvelles approches critiques	978-2-8124-3479-2	978-2-8124-3481-5							https://classiques-garnier.com/doi/garnier?filename=AdsMS01		AdsMS01		fulltext		Classiques Garnier	monograph	2015-04-23	2015-06-14	117		Laurent			P
Cioran, archives paradoxales. Tome II - Nouvelles approches critiques	978-2-8124-6027-2	978-2-8124-6029-6							https://classiques-garnier.com/doi/garnier?filename=AdsMS02		AdsMS02		fulltext		Classiques Garnier	monograph	2015-12-30	2015-12-27	149		Stănişor			P
Cioran, archives paradoxales. Tome III - Nouvelles approches critiques	978-2-406-06406-0	978-2-406-06408-4							https://classiques-garnier.com/doi/garnier?filename=AdsMS03		AdsMS03		fulltext		Classiques Garnier	monograph	2017-09-13	2017-09-08	311		Stănişor			P
Cioran, archives paradoxales. Tome IV - Nouvelles approches critiques	978-2-406-08115-9	978-2-406-08117-3							https://classiques-garnier.com/doi/garnier?filename=AdsMS04		AdsMS04		fulltext		Classiques Garnier	monograph	2019-01-02	2018-12-26	379		Stănişor			P
Cioran, archives paradoxales. Tome V - Nouvelles approches critiques	978-2-406-10866-5	978-2-406-10868-9							https://classiques-garnier.com/doi/garnier?filename=AdsMS05		AdsMS05		fulltext		Classiques Garnier	monograph	2021-02-17	2021-02-08	482		Stănişor			P
Cioran, archives paradoxales. Tome VI - Nouvelles approches critiques	978-2-406-13030-7	978-2-406-13032-1							https://classiques-garnier.com/doi/garnier?filename=AdsMS06		AdsMS06		fulltext		Classiques Garnier	monograph	2022-08-03	2022-08-03	546		Stănişor			P
Circulation, métissage et culture matérielle (XVIe-XXe siècles)	978-2-406-06593-7	978-2-406-06595-1							https://classiques-garnier.com/doi/garnier?filename=MfcMS01		MfcMS01		fulltext		Classiques Garnier	monograph	2017-06-28	2017-06-19	297		Figeac			P
Citoyens dans la crise sanitaire	978-2-406-15396-2	978-2-406-15398-6							https://classiques-garnier.com/doi/garnier?filename=DaoMS01		DaoMS01		fulltext		Classiques Garnier	monograph	2023-11-22	2023-11-22	604		Andolfatto			P
Classer les mots, classer les choses - Synonymie, analogie et métaphore au XVIIIe siècle	978-2-8124-3207-1	978-2-8124-3209-5							https://classiques-garnier.com/doi/garnier?filename=MviMS01		MviMS01		fulltext		Classiques Garnier	monograph	2014-11-20	2014-12-16	100		Vallenthini			P
Claude Simon géographe	978-2-8124-1052-9	978-2-8124-1054-3							https://classiques-garnier.com/doi/garnier?filename=JlsMS02		JlsMS02		fulltext		Classiques Garnier	monograph	2013-05-30	2013-06-20	53		Laurichesse			P
Claude Simon, une expérience de la complexité	978-2-406-09139-4	978-2-406-09141-7							https://classiques-garnier.com/doi/garnier?filename=MweMS01		MweMS01		fulltext		Classiques Garnier	monograph	2020-08-26	2020-06-17	455		Yocaris			P
Clément Marot « Prince des poètes françois » - 1496-1996	978-2-406-08906-3	978-2-8124-5471-4							https://classiques-garnier.com/doi/garnier?filename=GdxMS02		GdxMS02		fulltext		Classiques Garnier	monograph	1997-01-01	2007-02-28	183		Simonin			P
Confiance, bonne foi, fidélité - La notion de fides dans la vie des sociétés médiévales (VIe-XVe siècles)	978-2-406-07900-2	978-2-406-07902-6							https://classiques-garnier.com/doi/garnier?filename=YsrMS02		YsrMS02		fulltext		Classiques Garnier	monograph	2018-08-29	2018-08-27	364		Sassier			P
Conte et Histoire (1690-1800)	978-2-406-06028-4	978-2-406-06030-7							https://classiques-garnier.com/doi/garnier?filename=MhnMS02		MhnMS02		fulltext		Classiques Garnier	monograph	2018-02-21	2018-02-17	305		Jomand-Baudry			P
Conteurs et romanciers de la Renaissance - Mélanges offerts à Gabriel-André Pérouse	978-2-406-08888-2	978-2-8124-5295-6							https://classiques-garnier.com/doi/garnier?filename=CrrMS01		CrrMS01		fulltext		Classiques Garnier	monograph	1997-01-01	2007-02-28	182		Périgot			P
Contre le luxe (XVIIe-XVIIIe siècle)	978-2-406-10503-9	978-2-406-10505-3							https://classiques-garnier.com/doi/garnier?filename=EpyMS01		EpyMS01		fulltext		Classiques Garnier	monograph	2021-01-20	2021-01-11	478		Poulet			P
Contre toute attente, autour de Gérard Bensussan - Suivi de Ostalgérie	978-2-406-10794-1	978-2-406-10796-5							https://classiques-garnier.com/doi/garnier?filename=AptMS01		AptMS01		fulltext		Classiques Garnier	monograph	2021-04-21	2021-04-12	489		Potestà			P
Correspondances et critique littéraire - XVe-XXe siècles	978-2-406-09866-9	978-2-406-09868-3							https://classiques-garnier.com/doi/garnier?filename=JaiMS01		JaiMS01		fulltext		Classiques Garnier	monograph	2020-11-10	2020-11-02	440		Anselmini			P
Crépuscules du pouvoir - Destitutions et abdications de l’Antiquité au XXe siècle	978-2-406-12650-8	978-2-406-12652-2							https://classiques-garnier.com/doi/garnier?filename=AbkMS01		AbkMS01		fulltext		Classiques Garnier	monograph	2022-04-27	2022-04-27	540		Burkardt			P
Cynismes littéraires	978-2-406-07730-5	978-2-406-07732-9							https://classiques-garnier.com/doi/garnier?filename=PguMS04		PguMS04		fulltext		Classiques Garnier	monograph	2018-05-16	2018-05-10	341		Glaudes			P
D’Alembert - Itinéraires d’un savant du siècle	978-2-406-15085-5	978-2-406-15087-9							https://classiques-garnier.com/doi/garnier?filename=SdrMS01		SdrMS01		fulltext		Classiques Garnier	monograph	2023-09-27	2023-09-27	594		Schandeler			P
D’un principe philosophique à un genre littéraire : les « secrets »	978-2-406-08893-6	978-2-8124-5322-9							https://classiques-garnier.com/doi/garnier?filename=DcsMS02		DcsMS02		fulltext		Classiques Garnier	monograph	2005-01-01	2007-02-28	220		Courcelles			P
Dante et Shakespeare - Cosmologie, politique, poétique	978-2-406-10125-3	978-2-406-10127-7							https://classiques-garnier.com/doi/garnier?filename=PdeMS01		PdeMS01		fulltext		Classiques Garnier	monograph	2020-11-04	2020-10-26	468		Drouet			P
Dantesque - Sur les traces du modèle	978-2-406-09024-3	978-2-406-09026-7							https://classiques-garnier.com/doi/garnier?filename=JfzMS01		JfzMS01		fulltext		Classiques Garnier	monograph	2019-06-05	2019-06-02	406		Fritz			P
De bonne vie s’ensuit bonne mort Récits de mort, récits de vie en Europe (XVe-XVIIe siècles)		978-2-8124-5834-7							https://classiques-garnier.com/doi/garnier?filename=PelMS01		PelMS01		fulltext		Classiques Garnier	monograph	2006-01-01	2007-05-31	228		Martin-Ulrich			P
De l’(id)entité textuelle au cours du Moyen Âge tardif - XIIIe-XVe siècle	978-2-406-06702-3	978-2-406-06704-7							https://classiques-garnier.com/doi/garnier?filename=GveMS02		GveMS02		fulltext		Classiques Garnier	monograph	2018-01-03	2017-12-22	304		Veysseyre			P
De l’écriture et des fragments - Fragmentation et sciences humaines	978-2-8124-4805-8	978-2-8124-4807-2							https://classiques-garnier.com/doi/garnier?filename=PsrMS02		PsrMS02		fulltext		Classiques Garnier	monograph	2016-04-13	2016-04-14	153		Schnyder			P
Delphes et la littérature d’Homère à nos jours	978-2-406-07428-1	978-2-406-07430-4							https://classiques-garnier.com/doi/garnier?filename=JmlMS01		JmlMS01		fulltext		Classiques Garnier	monograph	2018-09-05	2018-09-04	358		Luce			P
Démocratisation et diversification - Les littératures d’éducation au siècle des Lumières	978-2-8124-4729-7	978-2-8124-4731-0							https://classiques-garnier.com/doi/garnier?filename=RvkMS02		RvkMS02		fulltext		Classiques Garnier	monograph	2016-01-20	2015-12-27	142		Kulessa			P
Des signes au sens : lectures du livre III des Essais	978-2-406-08898-1	978-2-8124-5384-7							https://classiques-garnier.com/doi/garnier?filename=FadMS01		FadMS01		fulltext		Classiques Garnier	monograph	2003-01-01	2007-02-28	215		Argod-Dutard			P
Devis d’amitié - Mélanges en l’honneur de Nicole Cazauran	978-2-406-08919-3	978-2-8124-5589-6							https://classiques-garnier.com/doi/garnier?filename=JlcMS01		JlcMS01		fulltext		Classiques Garnier	monograph	2002-01-01	2007-02-28	203		Lecointe			P
Dialogues intérieurs - Les écrits des mémorialistes dans leurs Mémoires	978-2-8124-3260-6	978-2-8124-3262-0							https://classiques-garnier.com/doi/garnier?filename=MtdMS02		MtdMS02		fulltext		Classiques Garnier	monograph	2015-04-23	2015-06-14	115		Tsimbidy			P
Diderot et l’Antiquité classique	978-2-406-07325-3	978-2-406-07327-7							https://classiques-garnier.com/doi/garnier?filename=AlhMS01		AlhMS01		fulltext		Classiques Garnier	monograph	2018-08-08	2018-08-07	354		Lehmann			P
Diderot et l’archéologie	978-2-406-16577-4	978-2-406-16579-8							https://classiques-garnier.com/doi/garnier?filename=ZhkMS01		ZhkMS01		fulltext		Classiques Garnier	monograph	2024-05-15	2024-05-15	620		Hakim			P
Diderot, le génie des Lumières - Nature, normes, transgressions	978-2-406-07848-7	978-2-406-07850-0							https://classiques-garnier.com/doi/garnier?filename=KzbMS01		KzbMS01		fulltext		Classiques Garnier	monograph	2019-07-03	2019-06-25	366		Fajen			P
Dire le désordre	978-2-8124-0878-6	978-2-8124-4104-2							https://classiques-garnier.com/doi/garnier?filename=FbsMS01		FbsMS01		fulltext		Classiques Garnier	monograph	2012-11-30	2012-12-29	41		Boissiéras			P
Dire le vrai dans la première modernité - Langue, esthétique, doctrine	978-2-8124-1234-9	978-2-8124-1236-3							https://classiques-garnier.com/doi/garnier?filename=DcsMS03		DcsMS03		fulltext		Classiques Garnier	monograph	2014-05-05	2013-08-29	254		Courcelles			P
Discours académiques - L'éloquence solennelle à l’université entre scolastique et humanisme	978-2-406-09694-8	978-2-406-09696-2							https://classiques-garnier.com/doi/garnier?filename=CrvMS01		CrvMS01		fulltext		Classiques Garnier	monograph	2020-07-01	2020-04-01	438		Revest			P
Discours et représentations du handicap - Perspectives culturelles	978-2-406-08829-5	978-2-406-08831-8							https://classiques-garnier.com/doi/garnier?filename=CrlMS01		CrlMS01		fulltext		Classiques Garnier	monograph	2019-11-13	2019-11-04	424		Roussel			P
Dix-huit Lustres - Hommages à Michel Butor	978-2-406-06570-8	978-2-406-06572-2							https://classiques-garnier.com/doi/garnier?filename=HdxMS01		HdxMS01		fulltext		Classiques Garnier	monograph	2016-12-28	2017-01-19	277		Biglari			P
Doute et imagination - Constructions du savoir de la Renaissance aux Lumières	978-2-8124-0232-6	978-2-8124-4140-0							https://classiques-garnier.com/doi/garnier?filename=GgrMS01		GgrMS01		fulltext		Classiques Garnier	monograph	2011-04-04	2011-05-12	242		Goubier			P
Du Grand Inquisiteur à Big Brother - Arts, science et politique	978-2-8124-1371-1	978-2-8124-1373-5							https://classiques-garnier.com/doi/garnier?filename=AsgMS01		AsgMS01		fulltext		Classiques Garnier	monograph	2013-11-19	2013-12-04	66		Saignes			P
Du temps que les bestes parloient - Mélanges offerts au professeur Roger Bellon	978-2-406-06798-6	978-2-406-06800-6							https://classiques-garnier.com/doi/garnier?filename=VmbMS01		VmbMS01		fulltext		Classiques Garnier	monograph	2018-05-23	2018-05-23	339		Barre			P
Échos des voix, échos des textes - Mélanges en l’honneur de Béatrice Périgot	978-2-8124-0804-5	978-2-8124-1114-4							https://classiques-garnier.com/doi/garnier?filename=OgeMS01		OgeMS01		fulltext		Classiques Garnier	monograph	2013-09-09	2013-10-03	252		Gannier			P
Écrire l'encyclopédisme, du XVIIIe siècle à nos jours	978-2-406-10098-0	978-2-406-10100-0							https://classiques-garnier.com/doi/garnier?filename=HjlMS01		HjlMS01		fulltext		Classiques Garnier	monograph	2020-09-09	2020-06-03	467		Greilich			P
Écrire la sculpture (XIXe-XXe siècles)	978-2-8124-0779-6	978-2-8124-4183-7							https://classiques-garnier.com/doi/garnier?filename=IrdMS01		IrdMS01		fulltext		Classiques Garnier	monograph	2012-12-19	2012-12-29	43		Rialland			P
Écrire pour la jeunesse et pour les adultes - D’un lectorat à l’autre	978-2-406-10137-6	978-2-406-10139-0							https://classiques-garnier.com/doi/garnier?filename=AmiMS01		AmiMS01		fulltext		Classiques Garnier	monograph	2020-12-30	2020-12-21	459		Mercier-Faivre			P
Écriture et réécriture du merveilleux féerique - Autour de Mélusine	978-2-8124-0771-0	978-2-8124-4385-5							https://classiques-garnier.com/doi/garnier?filename=MmiMS01		MmiMS01		fulltext		Classiques Garnier	monograph	2012-10-25	2012-12-11	37		Vincensini			P
