publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type
Le Sens de la justice, une « utopie réaliste » ? - Rawls et ses critiques	978-2-8124-3309-2	978-2-8124-3311-5							https://classiques-garnier.com/doi/garnier?filename=SglMS01		SglMS01		fulltext		Classiques Garnier	monograph	2015-06-10	2015-07-07	8		Guérard de Latour			P
Le Sens social de la liberté - Axel Honneth, penseur de notre présent	978-2-406-12012-4	978-2-406-12014-8							https://classiques-garnier.com/doi/garnier?filename=EbrMS01	Bories	EbrMS01		fulltext		Classiques Garnier	monograph	2022-01-05	2022-01-05	20					P
Les Délibérations du peuple - Contexte et concepts de la philosophie politique de Jean-Jacques Rousseau	978-2-406-16528-6	978-2-406-16530-9							https://classiques-garnier.com/doi/garnier?filename=TpmMS01	Pénigaud de Mourgues	TpmMS01		fulltext		Classiques Garnier	monograph	2024-03-13	2024-03-13	22					P
Les Vertus de la liberté - Machiavel et la critique de la domination	978-2-8124-6104-0	978-2-8124-6106-4							https://classiques-garnier.com/doi/garnier?filename=JdmMS01	Duhamel	JdmMS01		fulltext		Classiques Garnier	monograph	2016-07-27	2016-07-13	11					P
Politiques de l'amour de soi - La Boétie, Montaigne et Pascal au démêlé	978-2-406-11231-0	978-2-406-11233-4							https://classiques-garnier.com/doi/garnier?filename=ClwMS01	Litwin	ClwMS01		fulltext		Classiques Garnier	monograph	2021-05-19	2021-05-19	19					P
Pouvoir et fédéralisme	978-2-8124-0778-9	978-2-8124-4128-8							https://classiques-garnier.com/doi/garnier?filename=GdeMS01	Friedrich	GdeMS01		fulltext		Classiques Garnier	monograph	2013-01-15	2013-01-29	5		Demelemestre			P
Rawls et l’égalité démocratique	978-2-406-05977-6	978-2-406-05979-0							https://classiques-garnier.com/doi/garnier?filename=BgeMS01	Guillarme	BgeMS01		fulltext		Classiques Garnier	monograph	2016-10-05	2016-09-29	12					P
Ronald Dworkin, l’empire des valeurs	978-2-406-06838-9	978-2-406-06840-2							https://classiques-garnier.com/doi/garnier?filename=AprMS01		AprMS01		fulltext		Classiques Garnier	monograph	2017-04-05	2017-03-24	13		Policar			P
Théorie critique du réformisme conservateur - Genèse de la matrice réformiste en Allemagne à l’époque de la Révolution française	978-2-406-06540-1	978-2-406-06542-5							https://classiques-garnier.com/doi/garnier?filename=ChfMS01	Ferrié	ChfMS01		fulltext		Classiques Garnier	monograph	2018-02-28	2018-02-26	15		Raulet			P
Walter Lippmann, d’un néolibéralisme à l’autre - Changement social et leadership libéral	978-2-406-11010-1	978-2-406-11012-5							https://classiques-garnier.com/doi/garnier?filename=AmnMS03	Milanese	AmnMS03		fulltext		Classiques Garnier	monograph	2020-12-30	2020-12-21	18					P
