publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type
Le Siècle de Gorgias - Histoire comparée d’un cluster ancien	978-2-406-15919-3	978-2-406-15921-6							https://classiques-garnier.com/doi/garnier?filename=FraMS01	Larran	FraMS01		fulltext		Classiques Garnier	monograph	2024-01-10	2024-01-10	23					P
Les Conduites transgressives des rois grecs	978-2-406-12237-1	978-2-406-12239-5							https://classiques-garnier.com/doi/garnier?filename=RoeMS01	Étienne	RoeMS01		fulltext		Classiques Garnier	monograph	2022-01-05	2022-01-05	18					P
Les Étudiants gallois à l’université d’Oxford - 1282-1485	978-2-406-08643-7	978-2-406-08645-1							https://classiques-garnier.com/doi/garnier?filename=AxdMS01	Delin	AxdMS01		fulltext		Classiques Garnier	monograph	2019-02-06	2019-02-02	9					P
Les Moines de Saint-Albans et le pouvoir (v. 1350 - v. 1440)	978-2-406-14225-6	978-2-406-14268-3							https://classiques-garnier.com/doi/garnier?filename=EmeMS01	Mantienne	EmeMS01		fulltext		Classiques Garnier	monograph	2023-02-22	2023-02-22	19					P
Les Peurs de l’argent dans la France d’après 1945	978-2-406-06573-9	978-2-406-06575-3							https://classiques-garnier.com/doi/garnier?filename=AglMS01	Gueslin	AglMS01		fulltext		Classiques Garnier	monograph	2017-06-21	2017-06-09	5					P
Martyres pacis - La sainteté en Gaule à la fin de l'Antiquité et au début du Moyen Âge (IVe-VIe siècles)	978-2-406-07944-6	978-2-406-07946-0							https://classiques-garnier.com/doi/garnier?filename=MfrMS01	Fauquier	MfrMS01		fulltext		Classiques Garnier	monograph	2018-12-19	2018-12-11	8		Aurell			P
Prophéties de fin du monde et peur des Turcs au XVe siècle - Ottomans, Antichrist, Apocalypse	978-2-406-05640-9	978-2-406-05642-3							https://classiques-garnier.com/doi/garnier?filename=SppMS01	Schnapp	SppMS01		fulltext		Classiques Garnier	monograph	2017-08-16	2017-08-10	4		Sallmann			P
Réminiscences médiévales dans l’œuvre de Maurice Denis	978-2-406-11755-1	978-2-406-11757-5							https://classiques-garnier.com/doi/garnier?filename=AndMS01	Apostu	AndMS01		fulltext		Classiques Garnier	monograph	2021-08-11	2021-08-11	17					P
Une histoire de la conversation	978-2-8124-3482-2	978-2-8124-3484-6							https://classiques-garnier.com/doi/garnier?filename=EgoMS01	Godo	EgoMS01		fulltext		Classiques Garnier	monograph	2015-07-08	2015-09-02	2					P
Une historiographie des origines du marché de l’art - Tableaux italiens du XVIe siècle	978-2-406-15102-9	978-2-406-15104-3							https://classiques-garnier.com/doi/garnier?filename=FdgMS01	Gonand	FdgMS01		fulltext		Classiques Garnier	monograph	2023-10-04	2023-10-04	21		Menger			P
Venises mineures - Quatre écrivains italiens entre mythe et modernité (1866-1915)	978-2-406-08972-8	978-2-406-08974-2							https://classiques-garnier.com/doi/garnier?filename=MayMS01	Bordry	MayMS01		fulltext		Classiques Garnier	monograph	2019-05-15	2019-05-11	11					P
