publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type
Ajiboye		978-2-406-05461-0							https://num.classiques-garnier.com/clf?filename=JhsNMY16		JhsNMY16		fulltext		Classiques Garnier	monograph		2005-12-21			Hess			P
Akagáni ka Mukása		978-2-406-03593-0							https://num.classiques-garnier.com/clf?filename=AaxNC02		AaxNC02		fulltext		Classiques Garnier	monograph		2005-12-21			Arnoux			P
Akhoulenzame, l'homme au sac		978-2-8124-7045-5							https://num.classiques-garnier.com/clf?filename=PtsND01_g22		PtsND01_g22		fulltext		Classiques Garnier	monograph		2005-12-21			Trilles			P
Akoué		978-2-8124-6963-3							https://num.classiques-garnier.com/clf?filename=PnnNC02		PnnNC02		fulltext		Classiques Garnier	monograph		2005-12-21			Norman			P
Albert-le-Civilisé		978-2-8124-7245-9							https://num.classiques-garnier.com/clf?filename=RtnNC01_g03		RtnNC01_g03		fulltext		Classiques Garnier	monograph		2005-12-21			Trautmann			P
Ali-Tagba était un cultivateur...		978-2-406-05018-6							https://num.classiques-garnier.com/clf?filename=GsnNC02		GsnNC02		fulltext		Classiques Garnier	monograph		2005-12-21			Saron			P
Allons! console-toi, ô mon amie...		978-2-406-03817-7							https://num.classiques-garnier.com/clf?filename=ApsML01_g39		ApsML01_g39		fulltext		Classiques Garnier	monograph		2005-12-21			Pagès			P
Allusions à des personnes historiques...		978-2-406-03883-2							https://num.classiques-garnier.com/clf?filename=BzeML02_g001		BzeML02_g001		fulltext		Classiques Garnier	monograph		2005-12-21			Zuure			P
Amadou Kékédiourou sauveur des siens		978-2-406-04722-3							https://num.classiques-garnier.com/clf?filename=FeqNC03_g05		FeqNC03_g05		fulltext		Classiques Garnier	monograph		2005-12-21			Équilbecq			P
Amavoukoutou		978-2-8124-7198-8							https://num.classiques-garnier.com/clf?filename=RbtNC02_g108		RbtNC02_g108		fulltext		Classiques Garnier	monograph		2005-12-21			Basset			P
Amazina ya ibiharage		978-2-406-03990-7							https://num.classiques-garnier.com/clf?filename=BzeML02_g108		BzeML02_g108		fulltext		Classiques Garnier	monograph		2005-12-21			Zuure			P
Ambitions déçues		978-2-8124-6529-1							https://num.classiques-garnier.com/clf?filename=MdeML02_g047		MdeML02_g047		fulltext		Classiques Garnier	monograph		2005-12-21			Delafosse			P
Ami-des-hommes et Ami-de-difficultés		978-2-406-03850-4							https://num.classiques-garnier.com/clf?filename=BbaND01_g06	Théodore	BbaND01_g06		fulltext		Classiques Garnier	monograph		2005-12-21			De Clercq			P
Amies, venez...		978-2-406-04978-4							https://num.classiques-garnier.com/clf?filename=GhtPCT01_g04		GhtPCT01_g04		fulltext		Classiques Garnier	monograph		2005-12-21			Hulstaert			P
Ammamellen et Elias		978-2-8124-7103-2							https://num.classiques-garnier.com/clf?filename=RbtNC02_g003		RbtNC02_g003		fulltext		Classiques Garnier	monograph		2005-12-21			Basset			P
Amour de la liberté		978-2-8124-6968-8							https://num.classiques-garnier.com/clf?filename=PtsML01_g03		PtsML01_g03		fulltext		Classiques Garnier	monograph		2005-12-21			Trilles			P
Amour familial		978-2-406-03672-2							https://num.classiques-garnier.com/clf?filename=ActNP01_g02		ActNP01_g02		fulltext		Classiques Garnier	monograph		2005-12-21			Cocquyt			P
Amour maternel		978-2-8124-6951-0							https://num.classiques-garnier.com/clf?filename=PjtNC01_g27		PjtNC01_g27		fulltext		Classiques Garnier	monograph		2005-12-21			Joset			P
Amuniwayé		978-2-406-05467-2							https://num.classiques-garnier.com/clf?filename=JhsNMY22		JhsNMY22		fulltext		Classiques Garnier	monograph		2005-12-21			Hess			P
Angonzing et Ndongmba		978-2-8124-7046-2							https://num.classiques-garnier.com/clf?filename=PtsND01_g23		PtsND01_g23		fulltext		Classiques Garnier	monograph		2005-12-21			Trilles			P
Apparences trompeuses		978-2-406-03673-9							https://num.classiques-garnier.com/clf?filename=ActNP01_g03		ActNP01_g03		fulltext		Classiques Garnier	monograph		2005-12-21			Cocquyt			P
Appel à l'aimé		978-2-8124-6531-4							https://num.classiques-garnier.com/clf?filename=MdeML02_g049		MdeML02_g049		fulltext		Classiques Garnier	monograph		2005-12-21			Delafosse			P
Art populaire (proverbes)		978-2-406-03901-3							https://num.classiques-garnier.com/clf?filename=BzeML02_g019		BzeML02_g019		fulltext		Classiques Garnier	monograph		2005-12-21			Zuure			P
Attrape-Maléficiers, Mukishi et Moniteur		978-2-406-03860-3							https://num.classiques-garnier.com/clf?filename=BbaND01_g16	Théodore	BbaND01_g16		fulltext		Classiques Garnier	monograph		2005-12-21			De Clercq			P
Au commencement Dieu...		978-2-406-04055-2							https://num.classiques-garnier.com/clf?filename=CceML01_g01		CceML01_g01		fulltext		Classiques Garnier	monograph		2005-12-21			Colle			P
Au cours de la dernière guerre...		978-2-8124-7284-8							https://num.classiques-garnier.com/clf?filename=RtnND01_g29		RtnND01_g29		fulltext		Classiques Garnier	monograph		2005-12-21			Trautmann			P
Au pays d'Azowlisse		978-2-406-03626-5							https://num.classiques-garnier.com/clf?filename=AciNC01_g14	Coyssi	AciNC01_g14		fulltext		Classiques Garnier	monograph		2005-12-21						P
Au pays de Mahagi		978-2-406-05471-9							https://num.classiques-garnier.com/clf?filename=JqxNCE01		JqxNCE01		fulltext		Classiques Garnier	monograph		2005-12-21			Quix			P
Au Sénégal et au Soudan français		978-2-406-03756-9							https://num.classiques-garnier.com/clf?filename=AmaNRE01	Mademba	AmaNRE01		fulltext		Classiques Garnier	monograph		2005-12-21						P
Au sujet des arbres		978-2-406-04427-7							https://num.classiques-garnier.com/clf?filename=EjtML01_g53		EjtML01_g53		fulltext		Classiques Garnier	monograph		2005-12-21			Jacottet			P
Au village de Benze...		978-2-406-04060-6							https://num.classiques-garnier.com/clf?filename=CceML01_g06		CceML01_g06		fulltext		Classiques Garnier	monograph		2005-12-21			Colle			P
Autre chant de bergers		978-2-406-03992-1							https://num.classiques-garnier.com/clf?filename=BzeML02_g110		BzeML02_g110		fulltext		Classiques Garnier	monograph		2005-12-21			Zuure			P
Autre chant de l'Inyomvyi		978-2-406-04004-0							https://num.classiques-garnier.com/clf?filename=BzeML02_g122		BzeML02_g122		fulltext		Classiques Garnier	monograph		2005-12-21			Zuure			P
Autre chant pour se moquer du lâche		978-2-406-03982-2							https://num.classiques-garnier.com/clf?filename=BzeML02_g100		BzeML02_g100		fulltext		Classiques Garnier	monograph		2005-12-21			Zuure			P
Autre imitation d'oiseau		978-2-406-04022-4							https://num.classiques-garnier.com/clf?filename=BzeML02_g140		BzeML02_g140		fulltext		Classiques Garnier	monograph		2005-12-21			Zuure			P
Autre version de La fille généreuse		978-2-406-03974-7							https://num.classiques-garnier.com/clf?filename=BzeML02_g092		BzeML02_g092		fulltext		Classiques Garnier	monograph		2005-12-21			Zuure			P
Autrefois le bœuf avait la tête...		978-2-8124-6687-8							https://num.classiques-garnier.com/clf?filename=MqmNLE02		MqmNLE02		fulltext		Classiques Garnier	monograph		2005-12-21			Quénum			P
Autrefois les Européens et les Baluba...		978-2-406-04073-6							https://num.classiques-garnier.com/clf?filename=CceNLE01_g02		CceNLE01_g02		fulltext		Classiques Garnier	monograph		2005-12-21			Colle			P
Autrefois, avant la naissance de nos grands-pères...		978-2-8124-7294-7							https://num.classiques-garnier.com/clf?filename=RtnND01_g39		RtnND01_g39		fulltext		Classiques Garnier	monograph		2005-12-21			Trautmann			P
Autrefois, la panthère avait imaginé...		978-2-8124-7309-8							https://num.classiques-garnier.com/clf?filename=RtnND01_g54		RtnND01_g54		fulltext		Classiques Garnier	monograph		2005-12-21			Trautmann			P
Autres maximes de Shamba		978-2-406-04662-2							https://num.classiques-garnier.com/clf?filename=EtyND01_g26		EtyND01_g26		fulltext		Classiques Garnier	monograph		2005-12-21			Joyce			P
Avant-texte [Boulou, chacal du Mayombe]		978-2-8124-7242-8							https://num.classiques-garnier.com/clf?filename=RtnNC01_g00		RtnNC01_g00		fulltext		Classiques Garnier	monograph		2005-12-21			Trautmann			P
Avant-texte [Buda Efeba (Contes et légendes Pygmées)]		978-2-8124-6924-4							https://num.classiques-garnier.com/clf?filename=PjtNC01_g00		PjtNC01_g00		fulltext		Classiques Garnier	monograph		2005-12-21			Joset			P
Avant-texte [Chansons des Bakongo]		978-2-8124-6120-0							https://num.classiques-garnier.com/clf?filename=LdsPCN01_g00		LdsPCN01_g00		fulltext		Classiques Garnier	monograph		2005-12-21			Denis			P
Avant-texte [Chants de portage]		978-2-406-04974-6							https://num.classiques-garnier.com/clf?filename=GhtPCT01_g00		GhtPCT01_g00		fulltext		Classiques Garnier	monograph		2005-12-21			Hulstaert			P
Avant-texte [Contes de la savane]		978-2-8124-6716-5							https://num.classiques-garnier.com/clf?filename=MseNC02_g00		MseNC02_g00		fulltext		Classiques Garnier	monograph		2005-12-21			Sidibé			P
Avant-texte [Contes du pays Gaza]		978-2-406-04562-5							https://num.classiques-garnier.com/clf?filename=EjtNC01_g00		EjtNC01_g00		fulltext		Classiques Garnier	monograph		2005-12-21			Jacottet			P
Avant-texte [Contes du pays Malinké]		978-2-406-05147-3							https://num.classiques-garnier.com/clf?filename=HheNC01_g00		HheNC01_g00		fulltext		Classiques Garnier	monograph		2005-12-21			Hervé			P
Avant-texte [Contes du Sénégal et du Niger]		978-2-406-04911-1							https://num.classiques-garnier.com/clf?filename=FzrND01_g00		FzrND01_g00		fulltext		Classiques Garnier	monograph		2005-12-21			Zeltner			P
Avant-texte [Contes en chwabo ou langue de Quelimane]		978-2-406-05521-1							https://num.classiques-garnier.com/clf?filename=JtdNC01_g00		JtdNC01_g00		fulltext		Classiques Garnier	monograph		2005-12-21			Torrend			P
Avant-texte [Contes et légendes pygmées]		978-2-8124-6965-7							https://num.classiques-garnier.com/clf?filename=PtsML01_g00		PtsML01_g00		fulltext		Classiques Garnier	monograph		2005-12-21			Trilles			P
Avant-texte [Contes indigènes de l'Ouest-africain français. Tome 1]		978-2-406-04697-4							https://num.classiques-garnier.com/clf?filename=FeqNC02_g00		FeqNC02_g00		fulltext		Classiques Garnier	monograph		2005-12-21			Équilbecq			P
Avant-texte [Contes indigènes de l'Ouest-africain français. Tome 2]		978-2-406-04717-9							https://num.classiques-garnier.com/clf?filename=FeqNC03_g00		FeqNC03_g00		fulltext		Classiques Garnier	monograph		2005-12-21			Équilbecq			P
Avant-texte [Contes indigènes de l'Ouest-africain français. Tome 3]		978-2-406-04765-0							https://num.classiques-garnier.com/clf?filename=FeqNC04_g00		FeqNC04_g00		fulltext		Classiques Garnier	monograph		2005-12-21			Équilbecq			P
Avant-texte [Contes noirs]		978-2-406-05006-3							https://num.classiques-garnier.com/clf?filename=GseNC01_g00	Guillaume de Suède	GseNC01_g00		fulltext		Classiques Garnier	monograph		2005-12-21						P
Avant-texte [Contes populaires d'Afrique]		978-2-8124-7100-1							https://num.classiques-garnier.com/clf?filename=RbtNC02_g000		RbtNC02_g000		fulltext		Classiques Garnier	monograph		2005-12-21			Basset			P
Avant-texte [Contes populaires des Bassoutos]		978-2-406-04595-3							https://num.classiques-garnier.com/clf?filename=EjtND03_g00		EjtND03_g00		fulltext		Classiques Garnier	monograph		2005-12-21			Jacottet			P
Avant-texte [Contes soudanais]		978-2-406-04100-9							https://num.classiques-garnier.com/clf?filename=CmlML01_g00		CmlML01_g00		fulltext		Classiques Garnier	monograph		2005-12-21			Monteil			P
Avant-texte [Contes, chants et proverbes des Basumbwa dans l'Afrique orientale]		978-2-406-03651-7							https://num.classiques-garnier.com/clf?filename=AcsML01_g00		AcsML01_g00		fulltext		Classiques Garnier	monograph		2005-12-21			Capus			P
Avant-texte [Contes, dictons, proverbes et devinettes du Cameroun et du Togo]		978-2-406-04889-3							https://num.classiques-garnier.com/clf?filename=FzrML02_g00		FzrML02_g00		fulltext		Classiques Garnier	monograph		2005-12-21			Anonyme			P
Avant-texte [Deux fables sénégalaises]		978-2-406-04151-1							https://num.classiques-garnier.com/clf?filename=DcnNF01_g00		DcnNF01_g00		fulltext		Classiques Garnier	monograph		2005-12-21			Colin			P
Avant-texte [Deux légendes des Boloki]		978-2-8124-6139-2							https://num.classiques-garnier.com/clf?filename=LleNLE01_g00		LleNLE01_g00		fulltext		Classiques Garnier	monograph		2005-12-21			Lemaire			P
Avant-texte [Deux textes Luba]		978-2-406-03639-5							https://num.classiques-garnier.com/clf?filename=AcqML01_g00		AcqML01_g00		fulltext		Classiques Garnier	monograph		2005-12-21			De Clercq			P
Avant-texte [Devinettes et observances superstitieuses haya]		978-2-406-04297-6							https://num.classiques-garnier.com/clf?filename=EcdND01_g00		EcdND01_g00		fulltext		Classiques Garnier	monograph		2005-12-21			Césard			P
Avant-texte [Diæli]		978-2-406-03713-2							https://num.classiques-garnier.com/clf?filename=AdnND01_g00		AdnND01_g00		fulltext		Classiques Garnier	monograph		2005-12-21			Demaison			P
Avant-texte [Dix années en Equatoria]		978-2-406-04960-9							https://num.classiques-garnier.com/clf?filename=GciNC01_g00		GciNC01_g00		fulltext		Classiques Garnier	monograph		2005-12-21			Casati			P
Avant-texte [Douze contes du pays Agni]		978-2-8124-7477-4							https://num.classiques-garnier.com/clf?filename=VrcNC01_g00		VrcNC01_g00		fulltext		Classiques Garnier	monograph		2005-12-21			Roehric			P
Avant-texte [Encyclopédie pahouine]		978-2-8124-7460-6							https://num.classiques-garnier.com/clf?filename=VluML01_g00		VluML01_g00		fulltext		Classiques Garnier	monograph		2005-12-21			Largeau			P
Avant-texte [Essai de manuel de la langue agni]		978-2-8124-6469-0							https://num.classiques-garnier.com/clf?filename=MdeML01_g00		MdeML01_g00		fulltext		Classiques Garnier	monograph		2005-12-21			Delafosse			P
Avant-texte [Essai de manuel de la langue néouolé]		978-2-406-05021-6							https://num.classiques-garnier.com/clf?filename=GtnML01_g00		GtnML01_g00		fulltext		Classiques Garnier	monograph		2005-12-21			Thomann			P
Avant-texte [Étude sur la langue des Mossi]		978-2-406-04833-6							https://num.classiques-garnier.com/clf?filename=FfrML01_g00		FfrML01_g00		fulltext		Classiques Garnier	monograph		2005-12-21			Froger			P
Avant-texte [Etude sur le pays Mahi, 1926-1928]		978-2-406-03599-2							https://num.classiques-garnier.com/clf?filename=AbeNLE01_g00		AbeNLE01_g00		fulltext		Classiques Garnier	monograph		2005-12-21			Bergé			P
Avant-texte [Études sur les langues du Haut-Zambèze - I]		978-2-406-04572-4							https://num.classiques-garnier.com/clf?filename=EjtNC02_g00		EjtNC02_g00		fulltext		Classiques Garnier	monograph		2005-12-21			Jacottet			P
Avant-texte [Études sur les langues du Haut-Zambèze - II]		978-2-406-04374-4							https://num.classiques-garnier.com/clf?filename=EjtML01_g00		EjtML01_g00		fulltext		Classiques Garnier	monograph		2005-12-21			Jacottet			P
Avant-texte [Études sur les langues du Haut-Zambèze - III]		978-2-406-04444-4							https://num.classiques-garnier.com/clf?filename=EjtML02_g000		EjtML02_g000		fulltext		Classiques Garnier	monograph		2005-12-21			Jacottet			P
Avant-texte [Fables Congolaises]		978-2-8124-7077-6							https://num.classiques-garnier.com/clf?filename=PvnNF02_g00		PvnNF02_g00		fulltext		Classiques Garnier	monograph		2005-12-21			Vertenten			P
Avant-texte [Fables de nos villages]		978-2-406-04820-6							https://num.classiques-garnier.com/clf?filename=FesND01_g00		FesND01_g00		fulltext		Classiques Garnier	monograph		2005-12-21			Anonyme			P
Avant-texte [Fables Ntomba]		978-2-406-05426-9							https://num.classiques-garnier.com/clf?filename=JerNF01_g00		JerNF01_g00		fulltext		Classiques Garnier	monograph		2005-12-21			Esser			P
Avant-texte [Fables sénégalaises]		978-2-406-05472-6							https://num.classiques-garnier.com/clf?filename=JrrNF01_g00		JrrNF01_g00		fulltext		Classiques Garnier	monograph		2005-12-21			Roger			P
Avant-texte [Folklore kiyansi]		978-2-406-05527-3							https://num.classiques-garnier.com/clf?filename=JvgML01_g00		JvgML01_g00		fulltext		Classiques Garnier	monograph		2005-12-21			Van Wing			P
Avant-texte [Grammaire et contes haoussas]		978-2-8124-6149-1							https://num.classiques-garnier.com/clf?filename=LtoND01_g00		LtoND01_g00		fulltext		Classiques Garnier	monograph		2005-12-21			Tilho			P
Avant-texte [Histoire des peuplades de l'Uele et de l'Ubangi]		978-2-406-03736-1							https://num.classiques-garnier.com/clf?filename=AhuNLE02_g00		AhuNLE02_g00		fulltext		Classiques Garnier	monograph		2005-12-21			Hutereau			P
Avant-texte [Immâna, le Dieu des Barundi]		978-2-406-03872-6							https://num.classiques-garnier.com/clf?filename=BzeML01_g00		BzeML01_g00		fulltext		Classiques Garnier	monograph		2005-12-21			Zuure			P
Avant-texte [L'âme du Murundi]		978-2-406-03882-5							https://num.classiques-garnier.com/clf?filename=BzeML02_g000		BzeML02_g000		fulltext		Classiques Garnier	monograph		2005-12-21			Zuure			P
Avant-texte [L'âme nègre]		978-2-8124-6482-9							https://num.classiques-garnier.com/clf?filename=MdeML02_g000		MdeML02_g000		fulltext		Classiques Garnier	monograph		2005-12-21			Delafosse			P
Avant-texte [L'ancien royaume du Dahomey. Mœurs, religion, histoire]		978-2-406-03740-8							https://num.classiques-garnier.com/clf?filename=AleML01_g00		AleML01_g00		fulltext		Classiques Garnier	monograph		2005-12-21			Le Herissé			P
Avant-texte [L'éducation traditionnelle africaine du Dahomey]		978-2-406-05382-8							https://num.classiques-garnier.com/clf?filename=JaiML01_g00		JaiML01_g00		fulltext		Classiques Garnier	monograph		2005-12-21			Alapini			P
Avant-texte [L'Éléphant qui marche sur des œufs]		978-2-8124-7387-6							https://num.classiques-garnier.com/clf?filename=TbaND01_g00	Badibanga	TbaND01_g00		fulltext		Classiques Garnier	monograph		2005-12-21						P
Avant-texte [L'organisation politique des Bashi]		978-2-406-04067-5							https://num.classiques-garnier.com/clf?filename=CceML02_g00		CceML02_g00		fulltext		Classiques Garnier	monograph		2005-12-21			Colle			P
Avant-texte [La bataille de Guilé suivie de De Faidherbe à Coppolani]		978-2-406-03647-0							https://num.classiques-garnier.com/clf?filename=AcrNRE02_g00	Duguay-Clédor	AcrNRE02_g00		fulltext		Classiques Garnier	monograph		2005-12-21						P
Avant-texte [La Côte des Esclaves et le Dahomey]		978-2-8124-6862-9							https://num.classiques-garnier.com/clf?filename=PbeND01_g00		PbeND01_g00		fulltext		Classiques Garnier	monograph		2005-12-21			Bouche			P
Avant-texte [La fable du Kabundji]		978-2-406-05246-3							https://num.classiques-garnier.com/clf?filename=HleNC01_g00		HleNC01_g00		fulltext		Classiques Garnier	monograph		2005-12-21			Langhe			P
Avant-texte [La genèse des contes africains: ou comme quoi les noirs inventent des contes sans le savoir]		978-2-406-05229-6							https://num.classiques-garnier.com/clf?filename=HjdNC03_g00		HjdNC03_g00		fulltext		Classiques Garnier	monograph		2005-12-21			Junod			P
Avant-texte [La langue des Azandé]		978-2-406-04086-6							https://num.classiques-garnier.com/clf?filename=CleND01_g00		CleND01_g00		fulltext		Classiques Garnier	monograph		2005-12-21			Lagae			P
Avant-texte [La langue des Peuls ou Foulbé]		978-2-406-05278-4							https://num.classiques-garnier.com/clf?filename=HltNC02_g00		HltNC02_g00		fulltext		Classiques Garnier	monograph		2005-12-21			Labouret			P
Avant-texte [La langue kikerewe]		978-2-406-05075-9							https://num.classiques-garnier.com/clf?filename=HeeNC01_g00		HeeNC01_g00		fulltext		Classiques Garnier	monograph		2005-12-21			Hurel			P
Avant-texte [La littérature orale chez les Dogons du Soudan français]		978-2-406-04161-0							https://num.classiques-garnier.com/clf?filename=DlcML01_g00		DlcML01_g00		fulltext		Classiques Garnier	monograph		2005-12-21			Lifszyc			P
Avant-texte [La littérature populaire à la Côte des Esclaves]		978-2-8124-7255-8							https://num.classiques-garnier.com/clf?filename=RtnND01_g00		RtnND01_g00		fulltext		Classiques Garnier	monograph		2005-12-21			Trautmann			P
Avant-texte [La poésie chez les primitifs, ou contes, fables, récits et proverbes du Rwanda]		978-2-406-04329-4							https://num.classiques-garnier.com/clf?filename=EhlND03_g00		EhlND03_g00		fulltext		Classiques Garnier	monograph		2005-12-21			Hurel			P
Avant-texte [La tortue dans les fables Congolaises]		978-2-8124-7074-5							https://num.classiques-garnier.com/clf?filename=PvnNF01_g00		PvnNF01_g00		fulltext		Classiques Garnier	monograph		2005-12-21			Vertenten			P
Avant-texte [La vie intellectuelle des Noirs du Ruanda]		978-2-406-03778-1							https://num.classiques-garnier.com/clf?filename=ApsML01_g00		ApsML01_g00		fulltext		Classiques Garnier	monograph		2005-12-21			Pagès			P
Avant-texte [Le Langage des Bolia]		978-2-8124-6658-8							https://num.classiques-garnier.com/clf?filename=MmtND01_g00		MmtND01_g00		fulltext		Classiques Garnier	monograph		2005-12-21			Mamet			P
Avant-texte [Le maïs et ses usages dans le Bas-Dahomey]		978-2-406-03583-1							https://num.classiques-garnier.com/clf?filename=AaeND01_g00		AaeND01_g00		fulltext		Classiques Garnier	monograph		2005-12-21			Adandé			P
Avant-texte [Le Noir du Yatenga]		978-2-8124-6303-7							https://num.classiques-garnier.com/clf?filename=LtrND02_g000		LtrND02_g000		fulltext		Classiques Garnier	monograph		2005-12-21			Tauxier			P
Avant-texte [Le Roman de l'Araignée chez les Baoulé de la Côte d'Ivoire]		978-2-8124-6612-0							https://num.classiques-garnier.com/clf?filename=MdeNC01_g00		MdeNC01_g00		fulltext		Classiques Garnier	monograph		2005-12-21			Delafosse			P
Avant-texte [Les ancêtres racontent]		978-2-406-03759-0							https://num.classiques-garnier.com/clf?filename=AntNC01_g00		AntNC01_g00		fulltext		Classiques Garnier	monograph		2005-12-21			Anonyme			P
Avant-texte [Les animaux dans le folklore dogon]		978-2-406-04172-6							https://num.classiques-garnier.com/clf?filename=DlcND01_g00		DlcND01_g00		fulltext		Classiques Garnier	monograph		2005-12-21			Paulme			P
Avant-texte [Les Ba-Ronga]		978-2-406-05176-3							https://num.classiques-garnier.com/clf?filename=HjdML01_g00		HjdML01_g00		fulltext		Classiques Garnier	monograph		2005-12-21			Junod			P
Avant-texte [Les Baluba]		978-2-406-04054-5							https://num.classiques-garnier.com/clf?filename=CceML01_g00		CceML01_g00		fulltext		Classiques Garnier	monograph		2005-12-21			Colle			P
Avant-texte [Les Baluba]		978-2-406-04071-2							https://num.classiques-garnier.com/clf?filename=CceNLE01_g00		CceNLE01_g00		fulltext		Classiques Garnier	monograph		2005-12-21			Colle			P
Avant-texte [Les chants et les contes des Ba-Ronga de la baie de Delagoa]		978-2-406-05190-9							https://num.classiques-garnier.com/clf?filename=HjdML02_g00		HjdML02_g00		fulltext		Classiques Garnier	monograph		2005-12-21			Junod			P
Avant-texte [Les Fables de Douala]		978-2-406-05359-0							https://num.classiques-garnier.com/clf?filename=IiaNF01_g00	Moumé Etia	IiaNF01_g00		fulltext		Classiques Garnier	monograph		2005-12-21						P
Avant-texte [Les formules propitiatoires chez les Dogon des falaises de Bandiagara]		978-2-406-04183-2							https://num.classiques-garnier.com/clf?filename=DlcPP01_g00		DlcPP01_g00		fulltext		Classiques Garnier	monograph		2005-12-21			Lifszyc			P
