publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type
Correspondance complète. Tome II - Le cercle de Sophie Cottin (1794-1798)	978-2-406-14117-4	978-2-406-14119-8							https://classiques-garnier.com/doi/garnier?filename=ScnMS02	Cottin	ScnMS02		fulltext		Classiques Garnier	monograph	2022-11-30	2022-11-30	51		Krief			P
Correspondance complète. Tome III - La Romancière (1799-1802)	978-2-406-16051-9	978-2-406-16053-3							https://classiques-garnier.com/doi/garnier?filename=ScnMS03	Cottin	ScnMS03		fulltext		Classiques Garnier	monograph	2024-02-21	2024-02-21	59		Krief			P
Correspondance de la Grande Guerre à Folco de Baroncelli. Tome I (1914-1915) - Sauver le grand homme, réhabiliter l’image de la petite patrie	978-2-406-07217-1	978-2-406-07219-5							https://classiques-garnier.com/doi/garnier?filename=CwnMS03	Flandreysy	CwnMS03		fulltext		Classiques Garnier	monograph	2018-08-01	2018-07-27	32		Winn			P
Correspondance de la Grande Guerre à Folco de Baroncelli. Tome II (1916-1918) - Construire en temps de guerre, le défi d’une femme	978-2-406-09636-8	978-2-406-09638-2							https://classiques-garnier.com/doi/garnier?filename=CwnMS07	Flandreysy	CwnMS07		fulltext		Classiques Garnier	monograph	2020-07-15	2020-04-01	41		Winn			P
Correspondance générale. Tome I	978-2-8124-2972-9	978-2-8124-2974-3							https://classiques-garnier.com/doi/garnier?filename=CspMS01	Dumas	CspMS01		fulltext		Classiques Garnier	monograph	2014-06-17	2014-07-31	12		Schopp			P
Correspondance générale. Tome II	978-2-8124-5072-3	978-2-8124-5074-7							https://classiques-garnier.com/doi/garnier?filename=CspMS02	Dumas	CspMS02		fulltext		Classiques Garnier	monograph	2016-08-03	2016-08-02	25		Schopp			P
Correspondance générale. Tome III	978-2-406-07431-1	978-2-406-07433-5							https://classiques-garnier.com/doi/garnier?filename=CspMS03	Dumas	CspMS03		fulltext		Classiques Garnier	monograph	2019-02-13	2019-02-08	34		Schopp			P
Correspondance générale. Tome IV	978-2-406-10409-4	978-2-406-10411-7							https://classiques-garnier.com/doi/garnier?filename=CspMS04	Dumas	CspMS04		fulltext		Classiques Garnier	monograph	2021-01-13	2021-01-04	45		Schopp			P
Correspondance générale. Tome V	978-2-406-11042-2	978-2-406-11044-6							https://classiques-garnier.com/doi/garnier?filename=CspMS05	Dumas	CspMS05		fulltext		Classiques Garnier	monograph	2021-06-16	2021-06-16	49		Schopp			P
Correspondance générale. Tome VI - 1er janvier 1850 - 10 novembre 1853	978-2-406-14275-1	978-2-406-14277-5							https://classiques-garnier.com/doi/garnier?filename=CspMS06	Dumas	CspMS06		fulltext		Classiques Garnier	monograph	2023-06-14	2023-06-14	52		Schopp			P
Correspondance générale. Tome VII	978-2-406-14930-9	978-2-406-14932-3							https://classiques-garnier.com/doi/garnier?filename=CspMS07	Dumas	CspMS07		fulltext		Classiques Garnier	monograph	2023-10-18	2023-10-18	54		Schopp			P
Correspondance. Tome I - 1816 - juillet 1830	978-2-8124-0394-1	978-2-8124-3961-2							https://classiques-garnier.com/doi/garnier?filename=AvyMS01	Vigny	AvyMS01		fulltext		Classiques Garnier	monograph	2012-01-01	2012-04-26	4		Alexandre			P
Correspondance. Tome I - Paris, l’Arsenal, Château-Chinon (1821-1848)	978-2-406-08943-8	978-2-406-08945-2							https://classiques-garnier.com/doi/garnier?filename=JeyMS01	Mennessier-Nodier	JeyMS01		fulltext		Classiques Garnier	monograph	2019-04-17	2019-04-15	38		Geoffroy			P
Correspondance. Tome II - Août 1830 - septembre 1835	978-2-8124-0395-8	978-2-8124-3962-9							https://classiques-garnier.com/doi/garnier?filename=AvyMS02	Vigny	AvyMS02		fulltext		Classiques Garnier	monograph	2012-01-01	2012-04-26	5		Alexandre			P
Correspondance. Tome II - Saint-Pol-sur-Ternoise, Pont-Audemer, Nonant-le-Pin, Fontenay-aux-Roses (1849-1892)	978-2-406-09670-2	978-2-406-09672-6							https://classiques-garnier.com/doi/garnier?filename=JeyMS02	Mennessier-Nodier	JeyMS02		fulltext		Classiques Garnier	monograph	2020-11-04	2020-10-26	44		Geoffroy			P
Correspondance. Tome III - 1835-1839	978-2-8124-3783-0	978-2-8124-3785-4							https://classiques-garnier.com/doi/garnier?filename=AvyMS03	Vigny	AvyMS03		fulltext		Classiques Garnier	monograph	2015-01-01	2015-09-02	16		Vanden Abeele-Marchal			P
Correspondance. Tome III - Lettres à Marie	978-2-406-11237-2	978-2-406-11239-6							https://classiques-garnier.com/doi/garnier?filename=JeyMS03	Mennessier-Nodier	JeyMS03		fulltext		Classiques Garnier	monograph	2021-07-21	2021-07-21	46		Geoffroy			P
Correspondance. Tome IV - 1839-1843	978-2-8124-3786-1	978-2-8124-3788-5							https://classiques-garnier.com/doi/garnier?filename=AvyMS04	Vigny	AvyMS04		fulltext		Classiques Garnier	monograph	2015-01-01	2015-09-02	17		Vanden Abeele-Marchal			P
Correspondance. Tome V - Avril 1843 - 1845	978-2-8124-0398-9	978-2-8124-3963-6							https://classiques-garnier.com/doi/garnier?filename=AvyMS05	Vigny	AvyMS05		fulltext		Classiques Garnier	monograph	2012-04-10	2012-05-16	6		Vanden Abeele-Marchal			P
Correspondance. Tome VI - 1846-1848	978-2-8124-3497-6	978-2-8124-3499-0							https://classiques-garnier.com/doi/garnier?filename=AvyMS06	Vigny	AvyMS06		fulltext		Classiques Garnier	monograph	2015-08-12	2015-09-09	18		Vanden Abeele-Marchal			P
Entretiens	978-2-8124-0939-4	978-2-8124-0941-7							https://classiques-garnier.com/doi/garnier?filename=VveMS01	Costar	VveMS01		fulltext		Classiques Garnier	monograph	2013-09-23	2013-10-21	8		Tardy			P
Éphémérides romaines - 24 mars – 24 octobre 1775	978-2-406-06296-7	978-2-406-06905-8							https://classiques-garnier.com/doi/garnier?filename=GmgMS01	Latapie	GmgMS01		fulltext		Classiques Garnier	monograph	2017-05-10	2017-05-05	29		Montègre			P
Informer et raconter dans la Correspondance de Madame de Sévigné	978-2-8124-3696-3	978-2-8124-3698-7							https://classiques-garnier.com/doi/garnier?filename=LdoMS01	Depretto	LdoMS01		fulltext		Classiques Garnier	monograph	2015-09-30	2015-10-23	21					P
Journal d’un voyage en Italie et en Allemagne (1721-1722)	978-2-406-14841-8	978-2-406-14843-2							https://classiques-garnier.com/doi/garnier?filename=VssMS01	Necker	VssMS01		fulltext		Classiques Garnier	monograph	2023-08-16	2023-08-16	55		de Senarclens			P
Journal de l’éducation des princes d’Orléans, décembre 1777-janvier 1782	978-2-406-09209-4	978-2-406-09211-7							https://classiques-garnier.com/doi/garnier?filename=DjaMS01	Bonnard	DjaMS01		fulltext		Classiques Garnier	monograph	2019-12-24	2019-12-17	42		Julia			P
Journal pour Mademoiselle de Menou	978-2-8124-2571-4	978-2-8124-2573-8							https://classiques-garnier.com/doi/garnier?filename=GcdMS01	Murat	GcdMS01		fulltext		Classiques Garnier	monograph	2014-07-08	2014-08-05	11		Clermidy-Patard			P
Journaux de voyage et d’éducation - Spa, été 1787	978-2-8124-3620-8	978-2-8124-3622-2							https://classiques-garnier.com/doi/garnier?filename=IheMS01	Orléans	IheMS01		fulltext		Classiques Garnier	monograph	2016-03-23	2016-03-04	20		Havelange			P
La Conquête du for privé - Récit de soi et prison heureuse au siècle des Lumières	978-2-406-07492-2	978-2-406-07494-6							https://classiques-garnier.com/doi/garnier?filename=LmkMS01	Markovskaia	LmkMS01		fulltext		Classiques Garnier	monograph	2019-05-02	2019-04-22	37					P
La Liberté dans les mémoires féminins au XVIIe siècle	978-2-406-09107-3	978-2-406-09109-7							https://classiques-garnier.com/doi/garnier?filename=LgaMS01	Gervasi	LgaMS01		fulltext		Classiques Garnier	monograph	2019-10-23	2019-10-15	40					P
La Mémoire des lettres - La lettre dans les Mémoires du XVIIe siècle	978-2-8124-0902-8	978-2-8124-0904-2							https://classiques-garnier.com/doi/garnier?filename=MtdMS01	Tsimbidy	MtdMS01		fulltext		Classiques Garnier	monograph	2013-08-05	2013-08-22	9					P
La première année de correspondance entre Mme de Sévigné et Mme de Grignan	978-2-8124-0791-8	978-2-8124-4039-7							https://classiques-garnier.com/doi/garnier?filename=ClxMS01		ClxMS01		fulltext		Classiques Garnier	monograph	2012-10-31	2012-12-11	7		Lignereux			P
Le Politique et le Féminin - Les femmes de pouvoir dans les Mémoires d’Ancien Régime	978-2-406-09759-4	978-2-406-09761-7							https://classiques-garnier.com/doi/garnier?filename=CfsMS02		CfsMS02		fulltext		Classiques Garnier	monograph	2020-06-24	2020-04-15	43		Francès			P
Les Ondes de choc - Paysage intérieur de Saint-Simon	978-2-406-07819-7	978-2-406-07821-0							https://classiques-garnier.com/doi/garnier?filename=FcuMS01	Charbonneau	FcuMS01		fulltext		Classiques Garnier	monograph	2019-02-20	2019-02-18	31					P
Lettres à Clarisse	978-2-406-07319-2	978-2-406-07321-5							https://classiques-garnier.com/doi/garnier?filename=RchMS01	Reclus	RchMS01		fulltext		Classiques Garnier	monograph	2018-06-13	2018-06-08	30		Creagh			P
Lettres à l’abbé Jean-Baptiste Boisot et à Jeanne-Anne de Bordey-Chandiot - 1686-1699	978-2-406-08619-2	978-2-406-08621-5							https://classiques-garnier.com/doi/garnier?filename=ScyMS01	Scudéry	ScyMS01		fulltext		Classiques Garnier	monograph	2019-08-21	2019-07-29	36		Marchal			P
Lettres à la présidente Du Bourg (1779-1792) - De Paris à Toulouse	978-2-406-15746-5	978-2-406-15748-9							https://classiques-garnier.com/doi/garnier?filename=IheMS02	Livry	IheMS02		fulltext		Classiques Garnier	monograph	2023-12-13	2023-12-13	56		Havelange			P
Lettres familières - Correspondance avec Jean-Jacques Rousseau	978-2-8124-3414-3	978-2-8124-3416-7							https://classiques-garnier.com/doi/garnier?filename=JesMS01	Franquières	JesMS01		fulltext		Classiques Garnier	monograph	2015-11-04	2015-11-24	23		Sgard			P
Lettres inédites à l’abbé Jean-Baptiste Boisot (1674-1693)	978-2-8124-3571-3	978-2-8124-3573-7							https://classiques-garnier.com/doi/garnier?filename=FmnMS02	Pellisson-Fontanier	FmnMS02		fulltext		Classiques Garnier	monograph	2016-06-08	2016-05-19	22		Marchal-Ninosque			P
Lettres italiennes	978-2-406-05950-9	978-2-406-05952-3							https://classiques-garnier.com/doi/garnier?filename=MvnMS02	Sarpi	MvnMS02		fulltext		Classiques Garnier	monograph	2017-05-31	2017-05-27	26		Viallon			P
Mémoires - (1628-1708)	978-2-8124-0280-7	978-2-8124-4194-3							https://classiques-garnier.com/doi/garnier?filename=JduMS01	De Cosnac	JduMS01		fulltext		Classiques Garnier	monograph	2011-08-26	2011-10-14	2		Devineau			P
Noblesse et Franchise - La valeur de liberté dans les écrits des aristocrates au Grand Siècle	978-2-406-06270-7	978-2-406-06272-1							https://classiques-garnier.com/doi/garnier?filename=CgcMS01	Griffejoen	CgcMS01		fulltext		Classiques Garnier	monograph	2017-08-02	2017-07-21	27					P
Robert, ou Confessions d’un homme de lettres pour servir à l’étude de la nature et de la société	978-2-406-07359-8	978-2-406-07361-1							https://classiques-garnier.com/doi/garnier?filename=RmlMS01	Lesuire	RmlMS01		fulltext		Classiques Garnier	monograph	2018-08-22	2018-08-21	33		Obitz-Lumbroso			P
Saint-Simon ou la politique des Mémoires	978-2-8124-3257-6	978-2-8124-3259-0							https://classiques-garnier.com/doi/garnier?filename=CbiMS01	Blanquie	CbiMS01		fulltext		Classiques Garnier	monograph	2014-11-27	2015-01-21	14					P
Vie et mort d’un berger - Récit historique	978-2-406-15979-7	978-2-406-15981-0							https://classiques-garnier.com/doi/garnier?filename=IttMS01	Viala	IttMS01		fulltext		Classiques Garnier	monograph	2024-03-13	2024-03-13	58		Schmitt			P
Voyage dans la Belgique et la Hollande (1794-1795)	978-2-406-06675-0	978-2-406-06677-4							https://classiques-garnier.com/doi/garnier?filename=VscMS01	Thouin	VscMS01		fulltext		Classiques Garnier	monograph	2018-11-21	2018-11-21	28		Strien-Chardonneau			P
