publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type
Éléments de physiologie	2-86503-131-3	978-2-406-10885-6							https://classiques-garnier.com/doi/garnier?filename=StfMS131	Diderot	StfMS131		fulltext		Classiques Garnier	monograph	1964-01-01	2020-11-06	131		Mayer			P
Émaux et camées	2-86503-930-7	978-2-406-10163-5							https://classiques-garnier.com/doi/garnier?filename=StfMS111	Gautier	StfMS111		fulltext		Classiques Garnier	monograph	1927-01-01	2019-12-26	111		Madeleine			P
Entretiens solitaires	2-86503-910-2	978-2-406-09049-6							https://classiques-garnier.com/doi/garnier?filename=StfMS063	Brébeuf	StfMS063		fulltext		Classiques Garnier	monograph	1912-01-01	2019-12-16	63		Harmand			P
Entretiens sur la pluralité des Mondes	2-86503-132-2	978-2-406-10168-0							https://classiques-garnier.com/doi/garnier?filename=StfMS132	Fontenelle	StfMS132		fulltext		Classiques Garnier	monograph	1986-01-01	2019-12-27	132		Calame			P
Épistre du roy à Hector et autres pièces de circonstances (1511-1513) Épistre d’Hector au roy	2-86503-260-4	978-2-406-11947-0							https://classiques-garnier.com/doi/garnier?filename=StfMS222	Lemaire de Belges	StfMS222		fulltext		Classiques Garnier	monograph	2000-01-01	2022-12-21	222		Britnell			P
Épistres	2-86503-078-1	978-2-406-10347-9							https://classiques-garnier.com/doi/garnier?filename=StfMS078	Boileau-Despréaux	StfMS078		fulltext		Classiques Garnier	monograph	1937-01-01	2020-03-06	78		Cahen			P
Épistres en vers. I	2-86503-923-4	978-2-406-09027-4							https://classiques-garnier.com/doi/garnier?filename=StfMS055	Boisrobert	StfMS055		fulltext		Classiques Garnier	monograph	1921-01-01	2019-02-06	55		Cauchie			P
Épistres en vers. II	978-2-86503-311-9	978-2-406-09028-1							https://classiques-garnier.com/doi/garnier?filename=StfMS056	Boisrobert	StfMS056		fulltext		Classiques Garnier	monograph	1927-01-01	2019-02-07	56		Cauchie			P
Essai sur la littérature anglaise et considérations sur le génie des hommes, des temps et des révolutions	978-2-86503-286-0	978-2-406-08661-1							https://classiques-garnier.com/doi/garnier?filename=StfMS246	Chateaubriand	StfMS246		fulltext		Classiques Garnier	monograph	2013-03-27	2018-09-28	246		Baudoin			P
Essais (1582)	2-86503-277-9	978-2-406-10440-7							https://classiques-garnier.com/doi/garnier?filename=StfMS238	Montaigne	StfMS238		fulltext		Classiques Garnier	monograph	2005-01-01	2020-04-22	238		Desan			P
Esther Thémistocle	2-86503-262-0	978-2-406-11949-4							https://classiques-garnier.com/doi/garnier?filename=StfMS224	Du Ryer	StfMS224		fulltext		Classiques Garnier	monograph	2000-01-01	2022-12-21	224		Blanc			P
Histoire comique de Francion. I	2-86503-926-9	978-2-406-10345-5							https://classiques-garnier.com/doi/garnier?filename=StfMS066	Sorel	StfMS066		fulltext		Classiques Garnier	monograph	1924-01-01	2020-03-06	66		Roy			P
Histoire comique de Francion. II		978-2-406-10344-8							https://classiques-garnier.com/doi/garnier?filename=StfMS067	Sorel	StfMS067		fulltext		Classiques Garnier	monograph	1926-01-01	2020-03-06	67		Roy			P
Histoire comique de Francion. III		978-2-406-12819-9							https://classiques-garnier.com/doi/garnier?filename=StfMS068	Sorel	StfMS068		fulltext		Classiques Garnier	monograph	1928-01-01	2022-12-21	68		Roy			P
Histoire comique de Francion. IV		978-2-406-12820-5							https://classiques-garnier.com/doi/garnier?filename=StfMS069	Sorel	StfMS069		fulltext		Classiques Garnier	monograph	1931-01-01	2022-12-21	69		Roy			P
Histoire des oracles	2-86503-080-6	978-2-406-10853-5							https://classiques-garnier.com/doi/garnier?filename=StfMS080	Fontenelle	StfMS080		fulltext		Classiques Garnier	monograph	1971-01-01	2020-11-06	80		Maigron			P
Histoires tragiques	2-86503-012-8	978-2-406-10911-2							https://classiques-garnier.com/doi/garnier?filename=StfMS163	Boaistuau	StfMS163		fulltext		Classiques Garnier	monograph	2008-01-01	2020-12-11	163		Carr			P
Ibrahim ou l’Illustre Bassa	2-86503-254-9	978-2-406-11466-6							https://classiques-garnier.com/doi/garnier?filename=StfMS215	Scudéry	StfMS215		fulltext		Classiques Garnier	monograph	1998-01-01	2022-12-21	215		Dutertre			P
Idées et Sensations	978-2-86503-343-0	978-2-86503-344-7							https://classiques-garnier.com/doi/garnier?filename=StfMS272	Goncourt	StfMS272		fulltext		Classiques Garnier	monograph	2021-12-22	2021-12-22	265		Bazin de Jessey			P
Jeanne d’Arc. I	2-86503-928-5	978-2-406-12776-5							https://classiques-garnier.com/doi/garnier?filename=StfMS107	Michelet	StfMS107		fulltext		Classiques Garnier	monograph	1925-01-01	2022-12-21	107		Rudler			P
Jeanne d’Arc. II	978-2-86503-355-3	978-2-406-13210-3							https://classiques-garnier.com/doi/garnier?filename=StfMS108	Michelet	StfMS108		fulltext		Classiques Garnier	monograph	1925-01-01	2022-12-21	108		Rudler			P
Jérôme	2-86503-284-6	978-2-406-11969-2							https://classiques-garnier.com/doi/garnier?filename=StfMS243	Pigault-Lebrun	StfMS243		fulltext		Classiques Garnier	monograph	2008-01-01	2022-12-21	243-244		Charles			P
Journal du voyage en Italie (1774)	978-2-86503-291-4	978-2-406-11971-5							https://classiques-garnier.com/doi/garnier?filename=StfMSG250	Montaigne	StfMSG250		fulltext		Classiques Garnier	monograph	2014-01-01	2022-12-27	250		Desan			P
L’Amour des Amours	2-86503-244-2	978-2-406-11461-1							https://classiques-garnier.com/doi/garnier?filename=StfMS208	Peletier Du Mans	StfMS208		fulltext		Classiques Garnier	monograph	1996-01-01	2022-12-21	208		Monferran			P
L’Ange et les Pervers	978-2-86503-307-2	978-2-406-08652-9							https://classiques-garnier.com/doi/garnier?filename=StfMS265	Delarue-Mardrus	StfMS265		fulltext		Classiques Garnier	monograph	2017-08-09	2018-09-28	258		Sanchez			P
L’Art poëtique françois	2-86503-258-2	978-2-406-11945-6							https://classiques-garnier.com/doi/garnier?filename=StfMS220	Laudun d'Aigaliers	StfMS220		fulltext		Classiques Garnier	monograph	2000-01-01	2022-12-21	220		Monferran			P
L’Autre Monde ou les Estats et Empires de la Lune	2-86503-043-8	978-2-406-10169-7							https://classiques-garnier.com/doi/garnier?filename=StfMS169	Cyrano de Bergerac	StfMS169		fulltext		Classiques Garnier	monograph	1977-01-01	2019-12-27	169		Alcover			P
L’Écolier de Salamanque ou Les Généreux Ennemis	2-86503-270-1	978-2-406-11956-2							https://classiques-garnier.com/doi/garnier?filename=StfMS232	Scarron	StfMS232		fulltext		Classiques Garnier	monograph	2003-01-01	2022-12-21	232		Guichemerre			P
L’Héritier ridicule ou la Dame intéressée comédie	2-86503-176-4	978-2-406-11019-4							https://classiques-garnier.com/doi/garnier?filename=StfMS176	Scarron	StfMS176		fulltext		Classiques Garnier	monograph	1995-01-01	2021-01-29	176		Guichemerre			P
L’Illusion comique - Comédie	2-86503-121-7	978-2-406-10165-9							https://classiques-garnier.com/doi/garnier?filename=StfMS121	Corneille	StfMS121		fulltext		Classiques Garnier	monograph	1957-01-01	2019-12-27	121		Garapon			P
L’Intrigue des filous Comédie	2-86503-166-5	978-2-406-10913-6							https://classiques-garnier.com/doi/garnier?filename=StfMS166	L'Estoile	StfMS166		fulltext		Classiques Garnier	monograph	1977-01-01	2022-12-21	166		Guichemerre			P
L’Irrésolu comédie	2-86503-241-8	978-2-406-11459-8							https://classiques-garnier.com/doi/garnier?filename=StfMS206	Néricault-Destouches	StfMS206		fulltext		Classiques Garnier	monograph	1995-01-01	2022-12-21	206		Dunkley			P
La Deffence et Illustration de la Langue Françoyse	2-86503-200-0	978-2-406-10438-4							https://classiques-garnier.com/doi/garnier?filename=StfMS039	Du Bellay	StfMS039		fulltext		Classiques Garnier	monograph	2000-01-01	2020-04-22	39		Vignes			P
La Farce de Maistre Pierre Pathelin - Reproduction en fac-similé de l'édition imprimée vers 1485	978-2-86503-310-2	978-2-406-08949-0							https://classiques-garnier.com/doi/garnier?filename=StfMS001		StfMS001		fulltext		Classiques Garnier	monograph	1907-01-01	2019-02-14	1		Picot			P
La Fête de village (1700) Le Vert-Galant (1714) Le Prix de l’arquebuse (1717) Comédies II	2-86503-189-6	978-2-406-11179-5							https://classiques-garnier.com/doi/garnier?filename=StfMS189	Dancourt	StfMS189		fulltext		Classiques Garnier	monograph	1989-01-01	2021-03-26	189		Blanc			P
La Folie du sage Tragicomédie	2-86503-059-0	978-2-406-10473-5							https://classiques-garnier.com/doi/garnier?filename=StfMS059	Tristan L'Hermite	StfMS059		fulltext		Classiques Garnier	monograph	1936-01-01	2020-09-02	59		Madeleine			P
La Genèse de Lorenzaccio	2-86503-110-1	978-2-406-10858-0							https://classiques-garnier.com/doi/garnier?filename=StfMS110		StfMS110		fulltext		Classiques Garnier	monograph	1990-01-01	2020-11-09	110		Dimoff			P
La Maison de campagne (1688) La Foire Saint-Germain (1696) Les Eaux de Bourbon (1696) Comédies I	2-86503-181-0	978-2-406-11022-4							https://classiques-garnier.com/doi/garnier?filename=StfMS181	Dancourt	StfMS181		fulltext		Classiques Garnier	monograph	1985-01-01	2021-02-08	181		Blanc			P
La Mariane Tragédie	2-86503-058-3	978-2-406-10472-8							https://classiques-garnier.com/doi/garnier?filename=StfMS058	Tristan L'Hermite	StfMS058		fulltext		Classiques Garnier	monograph	1992-01-01	2020-11-06	58		Abraham			P
La Monarchie de France	978-2-86503-287-7	978-2-406-08660-4							https://classiques-garnier.com/doi/garnier?filename=StfMS247	Seyssel	StfMS247		fulltext		Classiques Garnier	monograph	2013-03-27	2018-09-27	247		Ragghianti			P
La Mort de Sénèque - Tragédie	2-86503-060-1	978-2-406-09044-1							https://classiques-garnier.com/doi/garnier?filename=StfMS060	Tristan L'Hermite	StfMS060		fulltext		Classiques Garnier	monograph	1919-01-01	2019-02-08	60		Madeleine			P
La Muse chrestienne	2-86503-247-7	978-2-406-11463-5							https://classiques-garnier.com/doi/garnier?filename=StfMS210	Poupo	StfMS210		fulltext		Classiques Garnier	monograph	1997-01-01	2022-12-22	210		Mantero			P
La Muse française. I - 1823-1824	2-86503-904-8	978-2-406-10350-9							https://classiques-garnier.com/doi/garnier?filename=StfMS103		StfMS103		fulltext		Classiques Garnier	monograph	1907-01-01	2020-03-06	103		Marsan			P
La Muse française. II - 1823-1824		978-2-406-10351-6							https://classiques-garnier.com/doi/garnier?filename=StfMS104		StfMS104		fulltext		Classiques Garnier	monograph	1909-01-01	2020-03-06	104		Marsan			P
La Place Royalle comédie	2-86503-126-8	978-2-406-10865-8							https://classiques-garnier.com/doi/garnier?filename=StfMS126	Corneille	StfMS126		fulltext		Classiques Garnier	monograph	1998-01-01	2020-11-19	126		Brunon			P
La Polémique protestante contre Ronsard Deuxième partie		978-2-406-11190-0							https://classiques-garnier.com/doi/garnier?filename=StfMS157		StfMS157		fulltext		Classiques Garnier	monograph	1973-01-01	2021-01-28	157		Pineaux			P
La Polémique protestante contre Ronsard Première partie	2-86503-215-0	978-2-406-10905-1							https://classiques-garnier.com/doi/garnier?filename=StfMS156		StfMS156		fulltext		Classiques Garnier	monograph	1973-01-01	2021-01-28	156		Pineaux			P
La Prétieuse ou le Mystère des ruelles. I - Première et deuxième parties	2-86503-071-2	978-2-406-10475-9							https://classiques-garnier.com/doi/garnier?filename=StfMS071	Pure	StfMS071		fulltext		Classiques Garnier	monograph	1938-01-01	2020-08-18	71		Magne			P
La Prétieuse ou le Mystère des ruelles. II - Troisième et quatrième parties		978-2-406-10476-6							https://classiques-garnier.com/doi/garnier?filename=StfMS072	Pure	StfMS072		fulltext		Classiques Garnier	monograph	1939-01-01	2021-01-28	72		Magne			P
La Querelle de l'école des femmes Comédies. Tome I	2-86503-217-4	978-2-406-11015-6							https://classiques-garnier.com/doi/garnier?filename=StfMS167		StfMS167		fulltext		Classiques Garnier	monograph	1971-01-01	2021-01-28	167		Mongrédien			P
La Querelle de l’école des femmes Comédies. Tome II		2-406-11268-6							https://classiques-garnier.com/doi/garnier?filename=StfMS168		StfMS168		fulltext		Classiques Garnier	monograph	1971-01-01	2021-01-29	168		Mongrédien			P
La Seconde Semaine (1584). I		978-2-406-13212-7							https://classiques-garnier.com/doi/garnier?filename=StfMS195	Du Bartas	StfMS195		fulltext		Classiques Garnier	monograph	1991-01-01	2022-12-21	193		Bellenger			P
La Seconde Semaine (1584). II		978-2-406-13213-4							https://classiques-garnier.com/doi/garnier?filename=StfMS197	Du Bartas	StfMS197		fulltext		Classiques Garnier	monograph	1992-01-01	2022-12-21	195		Bellenger			P
La Sepmaine - texte de 1581		978-2-406-10566-4							https://classiques-garnier.com/doi/garnier?filename=StfMS173	Du Bartas	StfMS173		fulltext		Classiques Garnier	monograph	1994-01-01	2020-08-13	173-174		Bellenger			P
La Sorcière. I	2-86503-207-5	978-2-406-10354-7							https://classiques-garnier.com/doi/garnier?filename=StfMS115	Michelet	StfMS115		fulltext		Classiques Garnier	monograph	1952-01-01	2020-03-06	115		Refort			P
La Sorcière. II	978-2-86503-319-5	978-2-406-10355-4							https://classiques-garnier.com/doi/garnier?filename=StfMS116	Michelet	StfMS116		fulltext		Classiques Garnier	monograph	1956-01-01	2020-03-06	116		Refort			P
La Sylvie - Tragi-comédie pastorale	2-86503-900-5	978-2-406-10149-9							https://classiques-garnier.com/doi/garnier?filename=StfMS070	Mairet	StfMS070		fulltext		Classiques Garnier	monograph	1905-01-01	2019-12-24	70		Marsan			P
La Terre australe connue (1676)	978-2-86503-191-7	978-2-406-10439-1							https://classiques-garnier.com/doi/garnier?filename=StfMS191	Foigny	StfMS191		fulltext		Classiques Garnier	monograph	2008-01-01	2020-04-22	191		Ronzeaud			P
La Trésorière Les Esbahis Comédies	2-86503-172-1	978-2-406-11017-0							https://classiques-garnier.com/doi/garnier?filename=StfMS172	Grévin	StfMS172		fulltext		Classiques Garnier	monograph	1980-01-01	2021-01-29	172		Lapeyre			P
La Vie et les ouvrages de Jean-Jacques Rousseau	2-86503-902-1	978-2-406-10150-5							https://classiques-garnier.com/doi/garnier?filename=StfMS092	Bernardin de Saint-Pierre	StfMS092		fulltext		Classiques Garnier	monograph	1907-01-01	2019-12-26	92		Souriau			P
Le Baron de la crasse et l’Après-soupé des auberges Comédies	2-86503-185-3	978-2-406-11026-2							https://classiques-garnier.com/doi/garnier?filename=StfMS185	Poisson	StfMS185		fulltext		Classiques Garnier	monograph	1987-01-01	2022-12-21	185		Mazouer			P
Le Cid (1637-1660) L’Illusion comique	978-2-86503-232-7	978-2-406-10478-0							https://classiques-garnier.com/doi/garnier?filename=StfMS073a	Corneille	StfMS073a		fulltext		Classiques Garnier	monograph	2001-01-01	2020-11-06	73 bis		Garapon			P
Le Cid 1637-1660	978-2-865-03227-3	978-2-406-10477-3							https://classiques-garnier.com/doi/garnier?filename=StfMS073	Corneille	StfMS073		fulltext		Classiques Garnier	monograph	1996-01-01	2020-09-03	73		Forestier			P
Le Colonel Chabert	2-86503-124-5	978-2-406-10863-4							https://classiques-garnier.com/doi/garnier?filename=StfMS124	Balzac	StfMS124		fulltext		Classiques Garnier	monograph	1961-01-01	2020-09-02	124		Citron			P
Le Conservateur littéraire 1819-1821 Tome I Deuxième partie. I		978-2-406-13205-9							https://classiques-garnier.com/doi/garnier?filename=StfMS100		StfMS100		fulltext		Classiques Garnier	monograph	1926-01-01	2022-12-21	100		Marsan			P
Le Conservateur littéraire 1819-1821 Tome I Première partie. I		978-2-406-13204-2							https://classiques-garnier.com/doi/garnier?filename=StfMS101		StfMS101		fulltext		Classiques Garnier	monograph	1922-01-01	2022-12-21	99		Marsan			P
Le Conservateur littéraire 1819-1821 Tome II Deuxième partie. II		978-2-406-13207-3							https://classiques-garnier.com/doi/garnier?filename=StfMS102		StfMS102		fulltext		Classiques Garnier	monograph	1938-01-01	2022-12-21	102		Marsan			P
Le Conservateur littéraire 1819-1821 Tome II Première partie. II	2-86503-919-6	978-2-406-13206-6							https://classiques-garnier.com/doi/garnier?filename=StfMS099		StfMS099		fulltext		Classiques Garnier	monograph	1935-01-01	2022-12-21	101		Marsan			P
Le Disciple de Pantagruel (Les Navigations de Panurge)	2-86503-175-6	978-2-406-11018-7							https://classiques-garnier.com/doi/garnier?filename=StfMS175		StfMS175		fulltext		Classiques Garnier	monograph	1982-01-01	2021-01-29	175		Lauvergnat-Gagnière			P
Le Festin de Pierre avant Molière - Dorimon, De Villiers, Scénario des italiens	2-86503-062-8	978-2-406-09048-9							https://classiques-garnier.com/doi/garnier?filename=StfMS062		StfMS062		fulltext		Classiques Garnier	monograph	1988-01-01	2019-12-24	62		Guichemerre			P
Le Grand Parangon des nouvelles nouvelles (Choix)	2-86503-150-4	978-2-406-10901-3							https://classiques-garnier.com/doi/garnier?filename=StfMS150	Troyes	StfMS150		fulltext		Classiques Garnier	monograph	1970-01-01	2021-01-28	150		Kasprzyk			P
Le Jugement équitable de Charles le Hardy, dernier Duc de Bourgogne	2-86503-240-2	978-2-406-11458-1							https://classiques-garnier.com/doi/garnier?filename=StfMS205	Mareschal	StfMS205		fulltext		Classiques Garnier	monograph	1995-01-01	2022-12-21	205		Griselhouber			P
Le Laquais Comédie	2-86503-184-5	978-2-406-11025-5							https://classiques-garnier.com/doi/garnier?filename=StfMS184	Larivey	StfMS184		fulltext		Classiques Garnier	monograph	1987-01-01	2022-12-21	184		Zilli			P
Le Parasite Comédie	2-86503-061-3	978-2-406-10474-2							https://classiques-garnier.com/doi/garnier?filename=StfMS061	Tristan L'Hermite	StfMS061		fulltext		Classiques Garnier	monograph	1934-01-01	2020-08-18	61		Madeleine			P
Le Peuple	2-86503-935-8	978-2-406-12777-2							https://classiques-garnier.com/doi/garnier?filename=StfMS109	Michelet	StfMS109		fulltext		Classiques Garnier	monograph	1946-01-01	2022-12-21	109		Refort			P
Le Philosophe sans le savoir	2-86503-190-0	978-2-406-11180-1							https://classiques-garnier.com/doi/garnier?filename=StfMS190	Sedaine	StfMS190		fulltext		Classiques Garnier	monograph	1996-01-01	2021-03-26	190		Garapon			P
Le Premier Livre d’Amadis de Gaule. I - Chapitres I - XXI	2-86503-002-6	978-2-406-10432-2							https://classiques-garnier.com/doi/garnier?filename=StfMS002		StfMS002		fulltext		Classiques Garnier	monograph	1986-01-01	2020-04-21	2		Vaganay			P
Le Premier Livre d’Amadis de Gaule. II - Chapitres XXII-XLIV		978-2-406-10449-0							https://classiques-garnier.com/doi/garnier?filename=StfMS003		StfMS003		fulltext		Classiques Garnier	monograph	1986-01-01	2020-11-06	3		Vaganay			P
Le Prince déguisé La Mort de César	2-86503-226-4	978-2-406-11182-5							https://classiques-garnier.com/doi/garnier?filename=StfMS196	Scudéry	StfMS196		fulltext		Classiques Garnier	monograph	2008-01-01	2021-03-26	196		Dutertre			P
Le Rêve de D’Alembert	2-86503-937-4	978-2-406-10171-0							https://classiques-garnier.com/doi/garnier?filename=StfMS114	Diderot	StfMS114		fulltext		Classiques Garnier	monograph	1951-01-01	2019-12-27	114		Vernière			P
Le Théâtre italien les comédies italiennes de J.F. Regnard. II	2-86503-243-4	978-2-406-11460-4							https://classiques-garnier.com/doi/garnier?filename=StfMS207	Gherardi	StfMS207		fulltext		Classiques Garnier	monograph	1996-01-01	2022-12-21	207		Guichemerre			P
Le Théâtre italien. I	2-86503-234-5	978-2-406-11185-6							https://classiques-garnier.com/doi/garnier?filename=StfMS200	Gherardi	StfMS200		fulltext		Classiques Garnier	monograph	1994-01-01	2022-12-21	200		Mazouer			P
Les Amours	978-2-86503-366-9	978-2-86503-367-6							https://classiques-garnier.com/doi/garnier?filename=StfMS275	de Beaujeu	StfMS275		fulltext		Classiques Garnier	monograph	2023-12-27	2023-12-27	268		Pais			P
Les Amours des grands hommes	978-2-86503-303-4	978-2-406-08655-0							https://classiques-garnier.com/doi/garnier?filename=StfMS261	Villedieu	StfMS261		fulltext		Classiques Garnier	monograph	2016-02-17	2018-10-09	254		Grande			P
Les Annales Galantes. 1	2-86503-272-8	978-2-406-11961-6							https://classiques-garnier.com/doi/garnier?filename=StfMS234	Villedieu	StfMS234		fulltext		Classiques Garnier	monograph	2004-01-01	2022-12-21	234		Letexier			P
Les Annales Galantes. 2	2-86503-282-2	978-2-406-11968-5							https://classiques-garnier.com/doi/garnier?filename=StfMS242	Villedieu	StfMS242		fulltext		Classiques Garnier	monograph	2007-01-01	2022-12-21	242		Letexier			P
Les Bergeries (Poésies II)	2-86503-054-7	978-2-406-10470-4							https://classiques-garnier.com/doi/garnier?filename=StfMS054	Racan	StfMS054		fulltext		Classiques Garnier	monograph	1991-01-01	2020-11-06	54		Arnould			P
