publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type
Intégrations économiques internationales - Idéologies, méthodes institutionnelles et dynamiques spatiales	978-2-406-14775-6	978-2-406-14777-0							https://classiques-garnier.com/doi/garnier?filename=WjnMS01	Jackson	WjnMS01		fulltext		Classiques Garnier	monograph	2023-06-21	2023-06-21	57					P
Introduction à Joseph Alois Schumpeter - Une théorie du capitalisme	978-2-406-12328-6	978-2-406-12330-9							https://classiques-garnier.com/doi/garnier?filename=DfaMS01	Dannequin	DfaMS01		fulltext		Classiques Garnier	monograph	2022-01-12	2022-01-12	40					P
Jean de Largentaye, économiste non conformiste	978-2-406-14332-1	978-2-406-14334-5							https://classiques-garnier.com/doi/garnier?filename=HdlMS01	Largentaye	HdlMS01		fulltext		Classiques Garnier	monograph	2023-04-19	2023-04-19	53		Jourdan			P
John Rawls - Itinéraire d’un libéral américain vers l’égalité sociale	978-2-8124-5978-8	978-2-8124-5980-1							https://classiques-garnier.com/doi/garnier?filename=RhiMS01	Hawi	RhiMS01		fulltext		Classiques Garnier	monograph	2016-08-03	2016-07-25	9					P
L’Actualité des textes fondateurs - Adam Smith, Karl Marx et John Maynard Keynes	978-2-406-07228-7	978-2-406-07230-0							https://classiques-garnier.com/doi/garnier?filename=PppMS01	Gilles	PppMS01		fulltext		Classiques Garnier	monograph	2018-07-25	2018-08-02	18					P
L’Arrière-plan philosophique de l'économie politique de John Stuart Mill	978-2-406-10376-9	978-2-406-10378-3							https://classiques-garnier.com/doi/garnier?filename=CkdMS01	Akdere	CkdMS01		fulltext		Classiques Garnier	monograph	2021-05-26	2021-05-26	35					P
L’Économie intégrale de John Kenneth Galbraith (1933-1983)	978-2-406-12567-9	978-2-406-12569-3							https://classiques-garnier.com/doi/garnier?filename=AchMS01	Chirat	AchMS01		fulltext		Classiques Garnier	monograph	2022-01-19	2022-01-19	41		Galbraith			P
L’Économie politique des soieries - Les manufactures de Lyon et de Londres de leur origine à 1848	978-2-406-09011-3	978-2-406-09013-7							https://classiques-garnier.com/doi/garnier?filename=ShlMS01	Hupfel	ShlMS01		fulltext		Classiques Garnier	monograph	2019-08-07	2019-07-24	21					P
L’Indépendance des banques centrales à l’aune de l’histoire de la pensée et des pratiques	978-2-406-12189-3	978-2-406-12191-6							https://classiques-garnier.com/doi/garnier?filename=AdvMS01	Do Vale	AdvMS01		fulltext		Classiques Garnier	monograph	2022-03-30	2022-03-30	38					P
L’Institutionnalisme historique et la relation entre théorie et histoire en économie	978-2-8124-1416-9	978-2-8124-1418-3							https://classiques-garnier.com/doi/garnier?filename=CyhMS01	Hédoin	CyhMS01		fulltext		Classiques Garnier	monograph	2014-01-09	2014-02-06	5					P
L’Union latine, une expérience de souverainetés monétaires partagées (1865-1926)	978-2-406-05634-8	978-2-406-05636-2							https://classiques-garnier.com/doi/garnier?filename=LglMS01	Gillard	LglMS01		fulltext		Classiques Garnier	monograph	2017-04-19	2017-04-07	10					P
La Banque supérieure - La Banque de France de 1800 à 1914	978-2-8124-0121-3	978-2-8124-4543-9							https://classiques-garnier.com/doi/garnier?filename=YlqMS01	Leclercq	YlqMS01		fulltext		Classiques Garnier	monograph	2010-04-21	2010-08-02	1					P
La Déflation compétitive - Critique et alternatives	978-2-406-09878-2	978-2-406-09880-5							https://classiques-garnier.com/doi/garnier?filename=GdaMS01	Démarest	GdaMS01		fulltext		Classiques Garnier	monograph	2020-08-26	2020-06-17	32					P
La Modernisation de l’État - Une promesse trahie ?	978-2-406-09263-6	978-2-406-09265-0							https://classiques-garnier.com/doi/garnier?filename=PgtMS01	Thoenig	PgtMS01		fulltext		Classiques Garnier	monograph	2019-05-22	2019-05-16	25					P
La Monnaie, le Prince et le Marchand - Une analyse économique des phénomènes monétaires au Moyen Âge	978-2-8124-0198-5	978-2-8124-3978-0							https://classiques-garnier.com/doi/garnier?filename=BsoMS01	Santiano	BsoMS01		fulltext		Classiques Garnier	monograph	2011-01-10	2011-02-15	2					P
La Problématique de Schumpeter - De la nouveauté à la théorie générale du capitalisme	978-2-406-13769-6	978-2-406-13771-9							https://classiques-garnier.com/doi/garnier?filename=TvoMS01	Velardo	TvoMS01		fulltext		Classiques Garnier	monograph	2022-10-26	2022-10-26	51		Mardellat			P
La science est un jeu - La théorie des jeux dans la France des années 1950	978-2-406-14373-4	978-2-406-14375-8							https://classiques-garnier.com/doi/garnier?filename=TtiMS01	Tazdaït	TtiMS01		fulltext		Classiques Garnier	monograph	2023-03-08	2023-03-08	54					P
La Théorie de la firme comme entité fondée sur le pouvoir (TFEP)	978-2-406-09590-3	978-2-406-09592-7							https://classiques-garnier.com/doi/garnier?filename=VcnMS01	Chassagnon	VcnMS01		fulltext		Classiques Garnier	monograph	2019-10-30	2019-10-22	26					P
La Valeur et l'Intérêt égoïste revisité par le concept de sympathie d’Adam Smith	978-2-406-13312-4	978-2-406-13314-8							https://classiques-garnier.com/doi/garnier?filename=EbcMS01	Blanc	EbcMS01		fulltext		Classiques Garnier	monograph	2022-10-12	2022-10-12	49					P
Le Capitalisme et ses rythmes, quatre siècles en perspective. Tome I - Sous le regard des géants	978-2-406-06391-9	978-2-406-06393-3							https://classiques-garnier.com/doi/garnier?filename=PdkMS01	Dockès	PdkMS01		fulltext		Classiques Garnier	monograph	2017-05-24	2017-05-30	13					P
Le Capitalisme et ses rythmes, quatre siècles en perspective. Tome II - Splendeurs et misère de la croissance	978-2-406-09371-8	978-2-406-09618-4							https://classiques-garnier.com/doi/garnier?filename=PdkMSG02	Dockès	PdkMSG02		fulltext		Classiques Garnier	monograph	2019-06-26	2019-06-25						P
Le Concept d’organisation chez Saint-Simon	978-2-406-13180-9	978-2-406-13182-3							https://classiques-garnier.com/doi/garnier?filename=JpkMS01	Frick	JpkMS01		fulltext		Classiques Garnier	monograph	2022-09-21	2022-09-21	48		Bellet			P
Le Marché autrement - Marchés réels et marché fantasmé	978-2-8124-3854-7	978-2-8124-3856-1							https://classiques-garnier.com/doi/garnier?filename=JstMS01		JstMS01		fulltext		Classiques Garnier	monograph	2015-04-16	2015-06-14	8		Hillenkamp			P
Le Royaume de Naples (1580-1620) - Économie, monnaie et finance à l’époque d’Antonio Serra	978-2-406-10397-4	978-2-406-10399-8							https://classiques-garnier.com/doi/garnier?filename=AsrMS02	Tiran	AsrMS02		fulltext		Classiques Garnier	monograph	2020-09-23	2020-09-23	33					P
Le Sens et la Valeur - Sémiotique de l’économie politique	978-2-8124-1767-2	978-2-8124-1769-6							https://classiques-garnier.com/doi/garnier?filename=BltMS01	Lamizet	BltMS01		fulltext		Classiques Garnier	monograph	2014-01-08	2014-02-06	4					P
Léon Walras, économiste et socialiste libéral - Essais	978-2-406-09593-4	978-2-406-09595-8							https://classiques-garnier.com/doi/garnier?filename=JpoMS01	Potier	JpoMS01		fulltext		Classiques Garnier	monograph	2019-11-27	2019-11-19	28					P
Les Économistes et la fin des énergies fossiles (1865-1931)	978-2-406-06252-3	978-2-406-06254-7							https://classiques-garnier.com/doi/garnier?filename=AmmMS01	Missemer	AmmMS01		fulltext		Classiques Garnier	monograph	2017-07-19	2017-07-07	14		Lenfant			P
Les Marmites de l’histoire - Mélanges en l’honneur de Pierre Dockès	978-2-8124-1761-0	978-2-8124-1763-4							https://classiques-garnier.com/doi/garnier?filename=JppMS01		JppMS01		fulltext		Classiques Garnier	monograph	2014-06-02	2014-07-07	6		Potier			P
Les origines de la théorie de la concurrence monopolistique d’Edward Hastings Chamberlin	978-2-406-08770-0	978-2-406-08772-4							https://classiques-garnier.com/doi/garnier?filename=TgdMS01	Guicherd	TgdMS01		fulltext		Classiques Garnier	monograph	2020-09-30	2020-09-23	29					P
Les Pensées monétaires dans l’histoire - L’Europe, 1517-1776	978-2-8124-2863-0	978-2-8124-2865-4							https://classiques-garnier.com/doi/garnier?filename=JbcMS01		JbcMS01		fulltext		Classiques Garnier	monograph	2014-04-29	2014-06-02	7		Blanc			P
Macroéconomie et Histoire - Du grand écart à une nouvelle alliance	978-2-406-13778-8	978-2-406-13780-1							https://classiques-garnier.com/doi/garnier?filename=RbyMS01	Boyer	RbyMS01		fulltext		Classiques Garnier	monograph	2022-12-14	2022-12-14	52					P
Mathématiques et Économie - Une approche historique	978-2-406-12357-6	978-2-406-12359-0							https://classiques-garnier.com/doi/garnier?filename=FnsMS01	Bismans	FnsMS01		fulltext		Classiques Garnier	monograph	2022-01-05	2022-01-05	39					P
Monnaie, pouvoir et États - Une étude de la monnaie européenne	978-2-406-11058-3	978-2-406-11060-6							https://classiques-garnier.com/doi/garnier?filename=MatMS02	Mathieu	MatMS02		fulltext		Classiques Garnier	monograph	2021-06-09	2021-06-09	37		Blanc			P
Néolibéralisme, mondialisation et écologie - De la politique en modernité	978-2-406-15082-4	978-2-406-15084-8							https://classiques-garnier.com/doi/garnier?filename=BblMS02	Billaudot	BblMS02		fulltext		Classiques Garnier	monograph	2024-03-13	2024-03-13	59					P
Normes et valeurs de la dette (1787-1791) - Une institution financière, sociale et politique	978-2-406-12585-3	978-2-406-12587-7							https://classiques-garnier.com/doi/garnier?filename=PspMS01	Saint-Phalle	PspMS01		fulltext		Classiques Garnier	monograph	2022-02-23	2022-02-23	42					P
Pour une socioéconomie engagée - Monnaie, finance et alternatives	978-2-406-08112-8	978-2-406-08114-2							https://classiques-garnier.com/doi/garnier?filename=JbcMS02		JbcMS02		fulltext		Classiques Garnier	monograph	2018-04-25	2018-04-26	19		Guérin			P
Réglementations et concurrence dans les chemins de fer français - 1823-1914	978-2-8124-0930-1	978-2-8124-0932-5							https://classiques-garnier.com/doi/garnier?filename=GnaMS01	Numa	GnaMS01		fulltext		Classiques Garnier	monograph	2013-03-11	2013-04-18	3		Medema			P
Science économique et pratique des ingénieurs économistes - L'exemple de Clément Colson	978-2-406-09092-2	978-2-406-09094-6							https://classiques-garnier.com/doi/garnier?filename=JdoMS01	De Paoli	JdoMS01		fulltext		Classiques Garnier	monograph	2020-10-14	2020-10-05	30		Klotz			P
Sous l’emprise des esprits animaux - Essai sur l’anticipation d’investissement des entrepreneurs	978-2-406-07806-7	978-2-406-07808-1							https://classiques-garnier.com/doi/garnier?filename=MklMS01	Lainé	MklMS01		fulltext		Classiques Garnier	monograph	2018-09-19	2018-09-13	17					P
Taux d’intérêt négatifs, le trou noir du capitalisme financier - Essai	978-2-406-07242-3	978-2-406-07244-7							https://classiques-garnier.com/doi/garnier?filename=JntMS01	Ninet	JntMS01		fulltext		Classiques Garnier	monograph	2017-10-18	2017-10-06	15					P
Une histoire de la dette publique en France	978-2-406-06432-9	978-2-406-06434-3							https://classiques-garnier.com/doi/garnier?filename=MllMS01		MllMS01		fulltext		Classiques Garnier	monograph	2017-06-28	2017-06-19	12		Lutfalla			P
