publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type
Les Émotions du prince - Émotion et discours politique dans l’espace bourguignon	978-2-8124-0506-8	978-2-8124-4356-5							https://classiques-garnier.com/doi/garnier?filename=LseMS01	Smagghe	LseMS01		fulltext		Classiques Garnier	monograph	2012-05-21	2012-06-11	6					P
Les Livres des Rois dans l’empire carolingien - Exégèse et actualité	978-2-406-10814-6	978-2-406-10816-0							https://classiques-garnier.com/doi/garnier?filename=CacMS01	Chevalier-Royet	CacMS01		fulltext		Classiques Garnier	monograph	2021-04-21	2021-04-12	26					P
Les Seigneurs de la Terre sainte - Pratiques du pouvoir en Orient latin (1097-1230)	978-2-406-15752-6	978-2-406-15754-0							https://classiques-garnier.com/doi/garnier?filename=FosMS01	Besson	FosMS01		fulltext		Classiques Garnier	monograph	2023-11-29	2023-11-29	34					P
Louis XI et les villes en révolte (1461-1483)	978-2-406-14353-6	978-2-406-14355-0							https://classiques-garnier.com/doi/garnier?filename=RieMS01	Carbonnet	RieMS01		fulltext		Classiques Garnier	monograph	2023-01-25	2023-01-25	33		Crouzet-Pavan			P
Lyon, entre Empire et Royaume (843-1601) - Textes et documents	978-2-8124-5984-9	978-2-8124-5986-3							https://classiques-garnier.com/doi/garnier?filename=JglMS01		JglMS01		fulltext		Classiques Garnier	monograph	2016-02-17	2016-03-10	14		Gaulin			P
Officiers et Gouvernement de l’Église sous Clément VII d’Avignon (1378-1394)	978-2-406-11586-1	978-2-406-11588-5							https://classiques-garnier.com/doi/garnier?filename=PgdMS01	Genequand	PgdMS01		fulltext		Classiques Garnier	monograph	2021-10-13	2021-10-13	28					P
Orner la parole de Dieu, le livre d’Évangiles et son décor (800-1030) - Paris, Arsenal, ms. 592	978-2-406-07068-9	978-2-406-07070-2							https://classiques-garnier.com/doi/garnier?filename=CvrMS01	Voyer	CvrMS01		fulltext		Classiques Garnier	monograph	2018-05-09	2018-04-18	21					P
Parochiæ Venetiarum - Les paroisses de Venise au Moyen Âge	978-2-406-07177-8	978-2-406-07179-2							https://classiques-garnier.com/doi/garnier?filename=PvmMS02	Vuillemin	PvmMS02		fulltext		Classiques Garnier	monograph	2018-01-31	2018-01-26	20		Crouzet-Pavan			P
René d'Anjou, prince en Lorraine - Espace, pouvoir et coutume entre France et Empire au XVe siècle	978-2-406-15989-6	978-2-406-15991-9							https://classiques-garnier.com/doi/garnier?filename=LduMS01	Dauphant	LduMS01		fulltext		Classiques Garnier	monograph	2024-02-07	2024-02-07	36					P
Rome en Angleterre - L’image de la Rome antique dans l’Angleterre anglo-saxonne, du VIIe siècle à 1066	978-2-8124-0306-4	978-2-8124-4537-8							https://classiques-garnier.com/doi/garnier?filename=YczMS01	Coz	YczMS01		fulltext		Classiques Garnier	monograph	2011-10-18	2011-11-10	5					P
Sous l’empire du bien - « Bonnes gens » et pacte social (XIIIe-XVe siècle)	978-2-8124-3536-2	978-2-8124-3538-6							https://classiques-garnier.com/doi/garnier?filename=TdrMS01	Dutour	TdrMS01		fulltext		Classiques Garnier	monograph	2015-10-07	2015-10-23	13					P
Un royaume dans la mer - L'archipel corso-sarde du XIIIe au XVe siècle	978-2-406-16518-7	978-2-406-16520-0							https://classiques-garnier.com/doi/garnier?filename=VmcMS02	Marchi van Cauwelaert	VmcMS02		fulltext		Classiques Garnier	monograph	2024-04-30	2024-04-30	37					P
Une Chrétienté romaine sans pape - L’Espagne et Rome (586-1085)	978-2-8124-0106-0	978-2-8124-4511-8							https://classiques-garnier.com/doi/garnier?filename=TdeMS01	Deswarte	TdeMS01		fulltext		Classiques Garnier	monograph	2010-02-01	2010-07-15	1					P
Une itinérance prophétique - Le voyage en Perse d’Ambrogio Contarini (1474-1477)	978-2-8124-5013-6	978-2-8124-5015-0							https://classiques-garnier.com/doi/garnier?filename=PvmMS01	Vuillemin	PvmMS01		fulltext		Classiques Garnier	monograph	2016-04-27	2016-04-26	16					P
Vies et morts des couples princiers - Les séparations conjugales dans la Maison d’Orléans	978-2-406-08999-5	978-2-406-09001-4							https://classiques-garnier.com/doi/garnier?filename=SrdMS01	Richard	SrdMS01		fulltext		Classiques Garnier	monograph	2019-03-13	2019-03-11	23		Crouzet-Pavan			P
