publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type
La Rhétorique du blâme dans l’Histoire Auguste	978-2-406-10610-4	978-2-406-10612-8							https://classiques-garnier.com/doi/garnier?filename=BczMS01	Chazal	BczMS01		fulltext		Classiques Garnier	monograph	2021-02-10	2021-02-01	20					P
Le Jeu des émotions dans la littérature française médiévale - Du beau au faux semblant	978-2-406-15159-3	978-2-406-15161-6							https://classiques-garnier.com/doi/garnier?filename=IclMS01	Carnaille	IclMS01		fulltext		Classiques Garnier	monograph	2023-11-08	2023-11-08	34					P
Les Convertis à l’islam (1100-2018)	978-2-406-12026-1	978-2-406-12028-5							https://classiques-garnier.com/doi/garnier?filename=JjtMS02		JjtMS02		fulltext		Classiques Garnier	monograph	2021-11-10	2021-11-10	28		Joubert			P
Les Expressions de la manipulation du Moyen Âge à nos jours	978-2-8124-5990-0	978-2-8124-5992-4							https://classiques-garnier.com/doi/garnier?filename=CraMS01		CraMS01		fulltext		Classiques Garnier	monograph	2016-08-17	2016-08-02	5		Faggion			P
Les Mots du politique - 1815-1848	978-2-406-11387-4	978-2-406-11389-8							https://classiques-garnier.com/doi/garnier?filename=ClyMS01		ClyMS01		fulltext		Classiques Garnier	monograph	2021-07-21	2021-07-21	24		Déruelle			P
Les Nouveaux Mondes juridiques - Du Moyen Âge au XVIIe siècle	978-2-8124-4593-4	978-2-8124-4595-8							https://classiques-garnier.com/doi/garnier?filename=NlrMS01		NlrMS01		fulltext		Classiques Garnier	monograph	2015-11-25	2015-12-06	1		Lombart			P
Les Pratiques de la grâce des ducs et duchesses de Bourgogne à la fin du Moyen Âge	978-2-406-15946-9	978-2-406-15948-3							https://classiques-garnier.com/doi/garnier?filename=RbtMS01	Beaulant	RbtMS01		fulltext		Classiques Garnier	monograph	2024-02-07	2024-02-07	36		Lemesle			P
Paroles d’en haut	978-2-8124-4811-9	978-2-8124-4813-3							https://classiques-garnier.com/doi/garnier?filename=JgsMS02		JgsMS02		fulltext		Classiques Garnier	monograph	2016-02-24	2016-03-04	3		Rideau			P
Pouvoir, rhétorique et justice	978-2-406-08853-0	978-2-406-08855-4							https://classiques-garnier.com/doi/garnier?filename=JjtMS01		JjtMS01		fulltext		Classiques Garnier	monograph	2019-08-21	2019-07-29	16		Ploton-Nicollet			P
Pouvoir(s) et parenté dans la Matière de France	978-2-406-07748-0	978-2-406-07750-3							https://classiques-garnier.com/doi/garnier?filename=JddMS01	Devard	JddMS01		fulltext		Classiques Garnier	monograph	2021-08-04	2021-08-04	12		Ribémont			P
Procès en récit - Formes et perception de procès avant l’an mil (IXe-Xe siècles)	978-2-406-10983-9	978-2-406-10985-3							https://classiques-garnier.com/doi/garnier?filename=BloMS01	Lemesle	BloMS01		fulltext		Classiques Garnier	monograph	2021-06-09	2021-06-09	21					P
Résister à la justice - XIIe-XVIIIe siècles	978-2-406-09713-6	978-2-406-09715-0							https://classiques-garnier.com/doi/garnier?filename=BrtMS05		BrtMS05		fulltext		Classiques Garnier	monograph	2020-01-22	2020-01-13	17		Charageat			P
Rituels de la vie publique et privée du Moyen Âge à nos jours	978-2-406-11487-1	978-2-406-11489-5							https://classiques-garnier.com/doi/garnier?filename=AduMS01		AduMS01		fulltext		Classiques Garnier	monograph	2021-07-13	2021-07-13	27		Haugeard			P
Sainte vergogne - Les privilèges de la honte dans l’hagiographie féminine au XIIIe siècle	978-2-406-10315-8	978-2-406-10317-2							https://classiques-garnier.com/doi/garnier?filename=DbtMS01	Boquet	DbtMS01		fulltext		Classiques Garnier	monograph	2020-09-16	2020-09-09	18					P
Scandales, justice et politique à Rome - Textes inédits d’Alain Malissard suivis d’hommages en son honneur	978-2-406-06803-7	978-2-406-06805-1							https://classiques-garnier.com/doi/garnier?filename=EnyMS01		EnyMS01		fulltext		Classiques Garnier	monograph	2018-03-07	2018-03-02	9		Ndiaye			P
Séduire du Moyen Âge à nos jours - Discours, représentations et pratiques	978-2-406-11484-0	978-2-406-11486-4							https://classiques-garnier.com/doi/garnier?filename=GvtMS02		GvtMS02		fulltext		Classiques Garnier	monograph	2021-09-08	2021-09-08	26		Vickermann-Ribémont			P
Sources hagiographiques et procès de canonisation - Les circulations textuelles autour du culte des saints (XVIe-XXe siècle)	978-2-406-13167-0	978-2-406-13169-4							https://classiques-garnier.com/doi/garnier?filename=CrxMS01		CrxMS01		fulltext		Classiques Garnier	monograph	2022-09-21	2022-09-21	30		Renoux			P
Traduction et culture - France - Îles britanniques	978-2-406-08081-7	978-2-406-08083-1							https://classiques-garnier.com/doi/garnier?filename=JenMS01		JenMS01		fulltext		Classiques Garnier	monograph	2018-11-14	2018-11-05	11		Genet			P
