publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type
Introduction à la Théologie de la culture de Paul Tillich	978-2-406-16211-7	978-2-406-16212-4							https://classiques-garnier.com/doi/garnier?filename=HprMS063	Gabus	HprMS063		fulltext		Classiques Garnier	monograph	1969-01-01	2023-12-20	63					P
Israël et la Vision de l’humanité	978-2-406-16159-2	978-2-406-16160-8							https://classiques-garnier.com/doi/garnier?filename=HprMS008	Causse	HprMS008		fulltext		Classiques Garnier	monograph	1924-01-01	2023-12-20	8					P
L'Église réformée de Paris sous Louis XIII (1610-1621) - Rapports de l'Église et de l'État Vie publique et privée des protestants Leur part dans l'histoire de la capitale, le mouvement des idées, les arts, les lettres, la société	978-2-406-16296-4	978-2-406-16297-1							https://classiques-garnier.com/doi/garnier?filename=HprMS006	Pannier	HprMS006		fulltext		Classiques Garnier	monograph	1922-01-01	2023-12-20	6					P
L'Épanouissement de la pensée religieuse de Luther de 1515 à 1520	978-2-406-16300-8	978-2-406-16301-5							https://classiques-garnier.com/doi/garnier?filename=HprMS009	Strohl	HprMS009		fulltext		Classiques Garnier	monograph	1924-01-01	2023-12-20	9					P
L'Esprit et le Messie dans le bas-judaïsme et le Nouveau Testament	978-2-406-16350-3	978-2-406-16351-0							https://classiques-garnier.com/doi/garnier?filename=HprMS049	Chevallier	HprMS049		fulltext		Classiques Garnier	monograph	1958-01-01	2023-12-20	49					P
L'Évolution religieuse de Luther jusqu'en 1515	978-2-406-16096-0	978-2-406-16098-4							https://classiques-garnier.com/doi/garnier?filename=HprMS001	Strohl	HprMS001		fulltext		Classiques Garnier	monograph	1922-01-01	2023-12-20	1					P
L'Oraison dominicale - De Dominica Oratione	978-2-406-16364-0	978-2-406-16365-7							https://classiques-garnier.com/doi/garnier?filename=HprMS058	Saint Cyprien	HprMS058		fulltext		Classiques Garnier	monograph	1964-01-01	2023-12-20	58		Réveillaud			P
L’Accès au Royaume de Dieu	978-2-406-16340-4	978-2-406-16341-1							https://classiques-garnier.com/doi/garnier?filename=HprMS040	Clavier	HprMS040		fulltext		Classiques Garnier	monograph	1943-01-01	2023-12-20	40					P
L’Anthropologie de l’apôtre Paul - Vieil homme, homme nouveau, une exégèse de Romains 5-8	978-2-406-11563-2	978-2-406-11565-6							https://classiques-garnier.com/doi/garnier?filename=CmbMS01	Moïse	CmbMS01		fulltext		Classiques Garnier	monograph	2021-07-28	2021-07-28	90					P
L’Église de Strasbourg, sa constitution et son organisation (1532-1535)	978-2-406-16336-7	978-2-406-16337-4							https://classiques-garnier.com/doi/garnier?filename=HprMS038	Wendel	HprMS038		fulltext		Classiques Garnier	monograph	1942-01-01	2023-12-20	38					P
L’Église réformée de France (1938-2013) - Une présence au monde	978-2-406-10778-1	978-2-406-10780-4							https://classiques-garnier.com/doi/garnier?filename=PkrMS01	Kirschleger	PkrMS01		fulltext		Classiques Garnier	monograph	2021-02-10	2021-02-01	89					P
L’Entretien de Pascal avec M. de Sacy - Étude et commentaire	978-2-406-16368-8	978-2-406-16369-5							https://classiques-garnier.com/doi/garnier?filename=HprMS060	Gounelle	HprMS060		fulltext		Classiques Garnier	monograph	1966-01-01	2023-12-20	60					P
L’Idée de la Némésis chez Eschyle	978-2-406-16318-3	978-2-406-16319-0							https://classiques-garnier.com/doi/garnier?filename=HprMS026	Coman	HprMS026		fulltext		Classiques Garnier	monograph	1931-01-01	2023-12-20	26					P
L’Interprétation et la Lecture chez Ricœur et Gadamer	978-2-406-16138-7	978-2-406-16139-4							https://classiques-garnier.com/doi/garnier?filename=HprMS083	Frey	HprMS083		fulltext		Classiques Garnier	monograph	2008-01-01	2023-12-20	83					P
La Condition sexuée	978-2-406-16144-8	978-2-406-16145-5							https://classiques-garnier.com/doi/garnier?filename=HprMS082	Heyer	HprMS082		fulltext		Classiques Garnier	monograph	2006-01-01	2023-12-20	82					P
La Faculté de théologie et le Séminaire protestant de Strasbourg (1803-1872) - Une page de l'histoire de l'Alsace	978-2-406-16298-8	978-2-406-16299-5							https://classiques-garnier.com/doi/garnier?filename=HprMS007	Gérold	HprMS007		fulltext		Classiques Garnier	monograph	1923-01-01	2023-12-20	7					P
La Formation de l’Évangile selon Marc	978-2-406-16362-6	978-2-406-16363-3							https://classiques-garnier.com/doi/garnier?filename=HprMS057	Trocmé	HprMS057		fulltext		Classiques Garnier	monograph	1963-01-01	2023-12-20	57					P
La Liberté chrétienne - Étude sur le principe de la piété chez Luther	978-2-406-16153-0	978-2-406-16154-7							https://classiques-garnier.com/doi/garnier?filename=HprMS004	Will	HprMS004		fulltext		Classiques Garnier	monograph	1922-01-01	2023-12-20	4					P
La Morale chrétienne d'après les écrits johanniques (Évangile et Épîtres)	978-2-406-16348-0	978-2-406-16349-7							https://classiques-garnier.com/doi/garnier?filename=HprMS047	Prunet	HprMS047		fulltext		Classiques Garnier	monograph	1957-01-01	2023-12-20	47					P
La Morale de Clément d'Alexandrie et le Nouveau Testament	978-2-406-16370-1	978-2-406-16371-8							https://classiques-garnier.com/doi/garnier?filename=HprMS061	Prunet	HprMS061		fulltext		Classiques Garnier	monograph	1966-01-01	2023-12-20	61					P
La Morale et la Loi dans la philosophie antique	978-2-406-16235-3	978-2-406-16236-0							https://classiques-garnier.com/doi/garnier?filename=HprMS018	Bill	HprMS018		fulltext		Classiques Garnier	monograph	1928-01-01	2023-12-20	18					P
La Naissance du oui dans l’œuvre de Pierre Emmanuel - Oui amen om	978-2-406-16229-2	978-2-406-16230-8							https://classiques-garnier.com/doi/garnier?filename=HprMS077	Frank	HprMS077		fulltext		Classiques Garnier	monograph	1998-01-01	2023-12-20	77					P
La Notion d'Église chez Bucer dans son développement historique	978-2-406-16320-6	978-2-406-16321-3							https://classiques-garnier.com/doi/garnier?filename=HprMS028	Courvoisier	HprMS028		fulltext		Classiques Garnier	monograph	1933-01-01	2023-12-20	28					P
La Pensée religieuse de Troeltsch	978-2-406-16187-5	978-2-406-16188-2							https://classiques-garnier.com/doi/garnier?filename=HprMS002	Vermeil	HprMS002		fulltext		Classiques Garnier	monograph	1922-01-01	2023-12-20	2					P
La Pensée sociale de Luc-Actes	978-2-406-16388-6	978-2-406-16389-3							https://classiques-garnier.com/doi/garnier?filename=HprMS076	Kato	HprMS076		fulltext		Classiques Garnier	monograph	1997-01-01	2023-12-20	76					P
La Philosophie de l'art chez les néo-scolastiques de langue française	978-2-406-16174-5	978-2-406-16175-2							https://classiques-garnier.com/doi/garnier?filename=HprMS027	Wencelius	HprMS027		fulltext		Classiques Garnier	monograph	1932-01-01	2023-12-20	27					P
La Stratégie identitaire de l’Israël antique	978-2-406-08544-7	978-2-406-08546-1							https://classiques-garnier.com/doi/garnier?filename=AmxMS01	Marx	AmxMS01		fulltext		Classiques Garnier	monograph	2019-01-02	2018-12-27	88					P
Le « Livre des Actes » et l’Histoire	978-2-406-16244-5	978-2-406-16245-2							https://classiques-garnier.com/doi/garnier?filename=HprMS045	Trocmé	HprMS045		fulltext		Classiques Garnier	monograph	1957-01-01	2023-12-20	45					P
Le Baptême chrétien au second siècle - La théologie des Pères	978-2-406-16346-6	978-2-406-16347-3							https://classiques-garnier.com/doi/garnier?filename=HprMS043	Benoît	HprMS043		fulltext		Classiques Garnier	monograph	1953-01-01	2023-12-20	43					P
Le Cardinal Louis de Lapalud et son procès pour la possession du siège épiscopal de Lausanne	978-2-406-16238-4	978-2-406-16239-1							https://classiques-garnier.com/doi/garnier?filename=HprMS020	Schweizer	HprMS020		fulltext		Classiques Garnier	monograph	1929-01-01	2023-12-20	20					P
Le Christianisme : vie nouvelle - Considérations doctrinales	978-2-406-16338-1	978-2-406-16339-8							https://classiques-garnier.com/doi/garnier?filename=HprMS039	Ménégoz	HprMS039		fulltext		Classiques Garnier	monograph	1943-01-01	2023-12-20	39					P
Le Culte. Tome I - Le Caractère religieux du culte	978-2-406-16302-2	978-2-406-16303-9							https://classiques-garnier.com/doi/garnier?filename=HprMS010	Will	HprMS010		fulltext		Classiques Garnier	monograph	1925-01-01	2023-12-20	10					P
Le Culte. Tome II - Les Formes du culte	978-2-406-16314-5	978-2-406-16315-2							https://classiques-garnier.com/doi/garnier?filename=HprMS021	Will	HprMS021		fulltext		Classiques Garnier	monograph	1929-01-01	2023-12-20	21					P
Le Culte. Tome III - Les Éléments sociaux du culte	978-2-406-16322-0	978-2-406-16323-7							https://classiques-garnier.com/doi/garnier?filename=HprMS029	Will	HprMS029		fulltext		Classiques Garnier	monograph	1935-01-01	2023-12-20	29					P
Le Décalogue	978-2-406-16232-2	978-2-406-16233-9							https://classiques-garnier.com/doi/garnier?filename=HprMS016	Mowinckel	HprMS016		fulltext		Classiques Garnier	monograph	1927-01-01	2023-12-20	16					P
Le Dialogue sur la doctrine chrétienne (1529)	978-2-406-16223-0	978-2-406-16224-7							https://classiques-garnier.com/doi/garnier?filename=HprMS074	Valdés	HprMS074		fulltext		Classiques Garnier	monograph	1995-01-01	2023-12-20	74		Wagner			P
Le Piétisme juif dans les Testaments des douze patriarches	978-2-406-16241-4	978-2-406-16242-1							https://classiques-garnier.com/doi/garnier?filename=HprMS022	Eppel	HprMS022		fulltext		Classiques Garnier	monograph	1930-01-01	2023-12-20	22					P
Le Problème de la prière - Principe d'une révision de la méthode théologique	978-2-406-16308-4	978-2-406-16309-1							https://classiques-garnier.com/doi/garnier?filename=HprMS013	Ménégoz	HprMS013		fulltext		Classiques Garnier	monograph	1932-01-01	2023-12-20	13					P
Le Problème du miracle dans le christianisme primitif	978-2-406-16306-0	978-2-406-16307-7							https://classiques-garnier.com/doi/garnier?filename=HprMS012	Fridrichsen	HprMS012		fulltext		Classiques Garnier	monograph	1925-01-01	2023-12-20	12					P
Le Problème littéraire et historique du roman pseudo-clémentin - Étude sur le rapport entre le gnosticisme et le judéo-christianisme	978-2-406-16168-4	978-2-406-16169-1							https://classiques-garnier.com/doi/garnier?filename=HprMS023	Cullmann	HprMS023		fulltext		Classiques Garnier	monograph	1930-01-01	2023-12-20	23					P
Le Royaume de Dieu et sa venue - Étude sur l'espérance de Jésus et de l'apôtre Paul	978-2-406-16330-5	978-2-406-16331-2							https://classiques-garnier.com/doi/garnier?filename=HprMS035	Hering	HprMS035		fulltext		Classiques Garnier	monograph	1937-01-01	2023-12-20	35					P
Le Tombeau vide - La légende et l'histoire	978-2-406-16193-6	978-2-406-16194-3							https://classiques-garnier.com/doi/garnier?filename=HprMS030	Baldensperger	HprMS030		fulltext		Classiques Garnier	monograph	1935-01-01	2023-12-20	30					P
Les « Pauvres » d’Israël (prophètes, psalmistes, messianistes)	978-2-406-16150-9	978-2-406-16151-6							https://classiques-garnier.com/doi/garnier?filename=HprMS003	Causse	HprMS003		fulltext		Classiques Garnier	monograph	1922-01-01	2023-12-20	3					P
Les Dispersés d'Israël - Les origines de la diaspora et son rôle dans la formation du judaïsme	978-2-406-16312-1	978-2-406-16313-8							https://classiques-garnier.com/doi/garnier?filename=HprMS019	Causse	HprMS019		fulltext		Classiques Garnier	monograph	1929-01-01	2023-12-20	19					P
Les Femmes dans la correspondance de Luther	978-2-406-06996-6	978-2-406-06998-0							https://classiques-garnier.com/doi/garnier?filename=MaoMS01	Arnold	MaoMS01		fulltext		Classiques Garnier	monograph	2017-09-06	2017-09-01	87					P
Les Femmes dans la correspondance de Luther	978-2-406-16390-9	978-2-406-16391-6							https://classiques-garnier.com/doi/garnier?filename=HprMS078	Arnold	HprMS078		fulltext		Classiques Garnier	monograph	1998-01-01	2023-12-20	78					P
Les Origines de la confession de foi et la discipline des Églises réformées de France - Étude historique	978-2-406-16324-4	978-2-406-16325-1							https://classiques-garnier.com/doi/garnier?filename=HprMS032	Pannier	HprMS032		fulltext		Classiques Garnier	monograph	1936-01-01	2023-12-20	32					P
Les Pères de l’Église et la Musique	978-2-406-16171-4	978-2-406-16172-1							https://classiques-garnier.com/doi/garnier?filename=HprMS025	Gérold	HprMS025		fulltext		Classiques Garnier	monograph	1931-01-01	2023-12-20	25					P
Les Plus Vieux Chants de la Bible	978-2-406-16310-7	978-2-406-16311-4							https://classiques-garnier.com/doi/garnier?filename=HprMS014	Causse	HprMS014		fulltext		Classiques Garnier	monograph	1926-01-01	2023-12-20	14					P
Les Sacrements dans l'évangile johannique - La vie de Jésus et le culte de l'Église primitive	978-2-406-16344-2	978-2-406-16345-9							https://classiques-garnier.com/doi/garnier?filename=HprMS042	Cullmann	HprMS042		fulltext		Classiques Garnier	monograph	1951-01-01	2023-12-20	42					P
Luther jusqu’en 1520	978-2-406-16358-9	978-2-406-16359-6							https://classiques-garnier.com/doi/garnier?filename=HprMS055	Strohl	HprMS055		fulltext		Classiques Garnier	monograph	1962-01-01	2023-12-20	55					P
Martin Bucer (1491-1551) - Un réformateur et son temps	978-2-406-16181-3	978-2-406-16182-0							https://classiques-garnier.com/doi/garnier?filename=HprMS080	Greschat	HprMS080		fulltext		Classiques Garnier	monograph	2002-01-01	2023-12-20	80		Arnold			P
Milan et la France - Histoire, théologie et dévotion (XVIe-XIXe siècles)	978-2-406-13789-4	978-2-406-13791-7							https://classiques-garnier.com/doi/garnier?filename=PvaMS01	Vismara	PvaMS01		fulltext		Classiques Garnier	monograph	2022-09-21	2022-09-21	92		Ferretti			P
Miracles et Évangile - La pensée personnelle de l’évangéliste Marc	978-2-406-16372-5	978-2-406-16373-2							https://classiques-garnier.com/doi/garnier?filename=HprMS062	Tagawa	HprMS062		fulltext		Classiques Garnier	monograph	1966-01-01	2023-12-20	62					P
Mysticisme et « mentalité mystique » - Étude d'un problème posé par les travaux de M. Lévy-Bruhl sur la mentalité primitive	978-2-406-16332-9	978-2-406-16333-6							https://classiques-garnier.com/doi/garnier?filename=HprMS036	Cailliet	HprMS036		fulltext		Classiques Garnier	monograph	1938-01-01	2023-12-20	36					P
Nèphèsh - Histoire de l'âme dans la révélation d'Israël au sein des religions proche-orientales	978-2-406-16352-7	978-2-406-16353-4							https://classiques-garnier.com/doi/garnier?filename=HprMS050	Lys	HprMS050		fulltext		Classiques Garnier	monograph	1959-01-01	2023-12-20	50					P
Oracles et Liturgies de l'exil babylonien	978-2-406-16217-9	978-2-406-16218-6							https://classiques-garnier.com/doi/garnier?filename=HprMS069	Koenig	HprMS069		fulltext		Classiques Garnier	monograph	1988-01-01	2023-12-20	69					P
Orthodoxie et Prédication - L'œuvre d'Amyraut et la querelle de la grâce universelle	978-2-406-16366-4	978-2-406-16367-1							https://classiques-garnier.com/doi/garnier?filename=HprMS059	Laplanche	HprMS059		fulltext		Classiques Garnier	monograph	1965-01-01	2023-12-20	59					P
Phénoménologie et Philosophie religieuse - Étude sur la théorie de la connaissance religieuse	978-2-406-16162-2	978-2-406-16163-9							https://classiques-garnier.com/doi/garnier?filename=HprMS015	Hering	HprMS015		fulltext		Classiques Garnier	monograph	1926-01-01	2023-12-20	15					P
Philippe Melanchthon : théologien, pédagogue et humaniste (1497-1560)	978-2-406-16180-6	978-2-406-16137-0							https://classiques-garnier.com/doi/garnier?filename=HprMS085	Greschat	HprMS085		fulltext		Classiques Garnier	monograph	2011-01-01	2023-12-20	85		Arnold			P
Plaidoyers pour le comte Guillaume de Fürstenberg - Première réimpression de deux factums publiés à Strasbourg en 1539-1540	978-2-406-16384-8	978-2-406-16385-5							https://classiques-garnier.com/doi/garnier?filename=HprMS072	Calvin	HprMS072		fulltext		Classiques Garnier	monograph	1994-01-01	2023-12-20	72		Peter			P
Pour une théologie de la toute-puissance de Dieu - L’approche d’Eberhard Jüngel	978-2-8124-6045-6	978-2-8124-6047-0							https://classiques-garnier.com/doi/garnier?filename=MvlMS01	Vial	MvlMS01		fulltext		Classiques Garnier	monograph	2016-03-16	2016-04-04	86					P
Réflexions sur le problème de Dieu - À propos d'un livre de M. Édouard Le Roy	978-2-406-16316-9	978-2-406-16317-6							https://classiques-garnier.com/doi/garnier?filename=HprMS024	Ménégoz	HprMS024		fulltext		Classiques Garnier	monograph	1931-01-01	2023-12-20	24					P
Religion et Réalité	978-2-406-16156-1	978-2-406-16157-8							https://classiques-garnier.com/doi/garnier?filename=HprMS005	Hauter	HprMS005		fulltext		Classiques Garnier	monograph	1922-01-01	2023-12-20	5					P
Renan et Strasbourg	978-2-406-16304-6	978-2-406-16305-3							https://classiques-garnier.com/doi/garnier?filename=HprMS011	Pommier	HprMS011		fulltext		Classiques Garnier	monograph	1926-01-01	2023-12-20	11					P
Rûach, le souffle dans l'Ancien Testament - Enquête anthropologique à travers l'histoire théologique d'Israël	978-2-406-16360-2	978-2-406-16361-9							https://classiques-garnier.com/doi/garnier?filename=HprMS056	Lys	HprMS056		fulltext		Classiques Garnier	monograph	1962-01-01	2023-12-20	56					P
Saint Irénée - Introduction à l’étude de sa théologie	978-2-406-16208-7	978-2-406-16209-4							https://classiques-garnier.com/doi/garnier?filename=HprMS052	Benoît	HprMS052		fulltext		Classiques Garnier	monograph	1960-01-01	2023-12-20	52					P
Sola fide - Luther et l'Église	978-2-406-16184-4	978-2-406-16185-1							https://classiques-garnier.com/doi/garnier?filename=HprMS046	Chestov	HprMS046		fulltext		Classiques Garnier	monograph	1957-01-01	2023-12-20	46		Sève			P
Une théologie germanique - Traduction du manuscrit de 1497	978-2-406-16376-3	978-2-406-16377-0							https://classiques-garnier.com/doi/garnier?filename=HprMS065	Luther	HprMS065		fulltext		Classiques Garnier	monograph	1983-01-01	2023-12-20	65		Anstett			P
Vraie et fausse Église selon les théologiens protestants français du XVIIe siècle	978-2-406-16199-8	978-2-406-16200-1							https://classiques-garnier.com/doi/garnier?filename=HprMS044	Voeltzel	HprMS044		fulltext		Classiques Garnier	monograph	1956-01-01	2023-12-20	44					P
