publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type
Diane et Actéon - Éclats et reflets d’un mythe à la Renaissance et à l’âge baroque	978-2-406-13060-4	978-2-8124-5517-9							https://classiques-garnier.com/doi/garnier?filename=HcrMS01	Casanova-Robin	HcrMS01		fulltext		Classiques Garnier	monograph	2003-01-01	2006-11-25	46					P
Discours lettré et transformations sociopolitiques au début du XVIe siècle	978-2-8124-0573-0	978-2-8124-4249-0							https://classiques-garnier.com/doi/garnier?filename=LclMS01	Cantagrel	LclMS01		fulltext		Classiques Garnier	monograph	2012-07-24	2012-08-12	97					P
Donner à voir : écritures de l’image dans l’art de poésie au XVIe siècle	978-2-406-15985-8	978-2-8124-5810-1							https://classiques-garnier.com/doi/garnier?filename=OrlMS01	Rosenthal	OrlMS01		fulltext		Classiques Garnier	monograph	1998-01-01	2006-11-25	18					P
Écrivez-moi de Rome... - Le mythe romain au fil du temps	978-2-406-12882-3	978-2-8124-5208-6							https://classiques-garnier.com/doi/garnier?filename=AttMS04	Tripet	AttMS04		fulltext		Classiques Garnier	monograph	2006-01-01	2006-11-25	68					P
Entre humanisme et rêverie - Études sur les littératures française et italienne de la Renaissance au Romantisme	978-2-406-13322-3	978-2-8124-5204-8							https://classiques-garnier.com/doi/garnier?filename=AttMS02	Tripet	AttMS02		fulltext		Classiques Garnier	monograph	1998-01-01	2006-11-25	20		Stäuble			P
Érasme et la France	978-2-8124-3860-8	978-2-8124-3862-2							https://classiques-garnier.com/doi/garnier?filename=BpaMS02		BpaMS02		fulltext		Classiques Garnier	monograph	2017-05-24	2017-05-23	115		Perona			P
Essais sur Jean Second	978-2-8124-0334-7	978-2-8124-4451-7							https://classiques-garnier.com/doi/garnier?filename=RgtMS01	Guillot	RgtMS01		fulltext		Classiques Garnier	monograph	2011-12-06	2011-12-19	94					P
Flores ætatis novæ Fleurs de la Renaissance - Catalogue descriptif des éditions françaises, néo-latines et autres 1501-1600 de la bibliothèque municipale de Versailles		978-2-8124-5936-8							https://classiques-garnier.com/doi/garnier?filename=TphMS02	Peach	TphMS02		fulltext		Classiques Garnier	monograph	1994-01-01	2006-11-25	35					P
Florimond Robertet (?-1527) homme d’état français		978-2-8124-5281-9							https://classiques-garnier.com/doi/garnier?filename=CmrMS03	Mayer	CmrMS03		fulltext		Classiques Garnier	monograph	1994-01-01	2007-05-31	34					P
Grammaire du français de la Renaissance - Étude morphosyntaxique	978-2-8124-0093-3	978-2-8124-4499-9							https://classiques-garnier.com/doi/garnier?filename=SlnMS02	Lardon	SlnMS02		fulltext		Classiques Garnier	monograph	2009-12-15	2010-04-15	87					P
Guillaume Budé, philosophe de la culture	978-2-8124-0070-4	978-2-8124-4381-7							https://classiques-garnier.com/doi/garnier?filename=MlgMS02	La Garanderie	MlgMS02		fulltext		Classiques Garnier	monograph	2010-06-22	2010-11-09	85		Sanchi			P
Habiter merveilleusement le monde - Palais, jardins, demeures spirituelles en Espagne (XVe-XVIIe siècle)	978-2-406-09176-9	978-2-406-09178-3							https://classiques-garnier.com/doi/garnier?filename=DdsMS01	Courcelles	DdsMS01		fulltext		Classiques Garnier	monograph	2019-09-25	2019-09-16	118		Caye			P
Hélisenne de Crenne L’écriture et ses doubles	978-2-406-12962-2	978-2-8124-5559-9							https://classiques-garnier.com/doi/garnier?filename=JbuMS01		JbuMS01		fulltext		Classiques Garnier	monograph	2004-01-01	2006-11-25	54		Beaulieu			P
Henri Estienne, érudit, novateur, polémiste - Étude sur Ad Senecae lectionem Proodopoeiae	978-2-406-17178-2	978-2-8124-5316-8							https://classiques-garnier.com/doi/garnier?filename=DcaMS02	Carabin	DcaMS02		fulltext		Classiques Garnier	monograph	2006-01-01	2006-11-25	66					P
Histoires des idées et des combats d’idées aux XIVe et XVe siècles de Raman Lull à Thomas More	978-2-406-17360-1	978-2-8124-5530-8							https://classiques-garnier.com/doi/garnier?filename=HwrMS01	Weber	HwrMS01		fulltext		Classiques Garnier	monograph	1997-01-01	2006-11-25	13					P
Index des Œuvres de Clément Marot	978-2-406-17420-2	978-2-8124-5306-9							https://classiques-garnier.com/doi/garnier?filename=DbdMS01	Bertrand	DbdMS01		fulltext		Classiques Garnier	monograph	2002-01-01	2006-11-25	38					P
Inqualifiables fureurs - Poétique des invocations inspirées aux XVIe et XVIIe siècles	978-2-406-09031-1	978-2-406-09033-5							https://classiques-garnier.com/doi/garnier?filename=ApuMS02		ApuMS02		fulltext		Classiques Garnier	monograph	2019-12-11	2019-12-02	119		Pouey-Mounou			P
Jean de Léry ou l’invention du sauvage - Essai sur l’Histoire d’un voyage faict en la terre du Bresil	978-2-406-05723-9	978-2-8124-5428-8							https://classiques-garnier.com/doi/garnier?filename=FltMS02	Lestringant	FltMS02		fulltext		Classiques Garnier	monograph	2016-05-04	2006-11-25	62					P
Jean de Sponde et la langue poétique des protestants	978-2-8124-0255-5	978-2-8124-4394-7							https://classiques-garnier.com/doi/garnier?filename=MrrMS01	Richter	MrrMS01		fulltext		Classiques Garnier	monograph	2011-05-10	2011-06-15	92		Bellenger			P
Jésuites, Morisques et Indiens - Étude comparative des méthodes d'évangélisation de la Compagnie de Jésus d'après les traités de José de Acosta (1588) et d'Ignacio de las Casas (1605-1607)	978-2-406-17494-3	978-2-8124-5952-8							https://classiques-garnier.com/doi/garnier?filename=YeiMS01	El Alaoui	YeiMS01		fulltext		Classiques Garnier	monograph	2006-01-01	2006-11-25	65					P
L’Acte éditorial - Publier à la Renaissance et aujourd’hui	978-2-8124-0171-8	978-2-8124-3971-1							https://classiques-garnier.com/doi/garnier?filename=BolMS01		BolMS01		fulltext		Classiques Garnier	monograph	2010-11-08	2011-01-12	89		Réach-Ngô			P
L’Alchimie à la Cour de Côme Ier de Médicis : savoirs, culture et politique	978-2-406-13327-8	978-2-8124-5192-8							https://classiques-garnier.com/doi/garnier?filename=ApoMS01	Perifano	ApoMS01		fulltext		Classiques Garnier	monograph	1997-01-01	2006-11-25	16					P
L’Ange et l’Ambassadeur - Diplomatie et théologie à la Renaissance	978-2-8124-0957-8	978-2-8124-0959-2							https://classiques-garnier.com/doi/garnier?filename=DmrMS02	Ménager	DmrMS02		fulltext		Classiques Garnier	monograph	2013-10-23	2013-11-07	101		Roudaut			P
L’Écriture de la méditation chez Jean de Sponde	978-2-406-15986-5	978-2-8124-5923-8							https://classiques-garnier.com/doi/garnier?filename=SlnMS01	Lardon	SlnMS01		fulltext		Classiques Garnier	monograph	1998-01-01	2006-11-25	19					P
L’Écriture des juristes - XVIe-XVIIIe siècle	978-2-8124-0194-7	978-2-8124-4348-0							https://classiques-garnier.com/doi/garnier?filename=LgiMS01		LgiMS01		fulltext		Classiques Garnier	monograph	2010-11-23	2011-01-12	90		Giavarini			P
L’Épithète, la rime et la raison - La lexicographie poétique en Europe, XVIe-XVIIe siècles	978-2-8124-3291-0	978-2-8124-3293-4							https://classiques-garnier.com/doi/garnier?filename=ShhMS01		ShhMS01		fulltext		Classiques Garnier	monograph	2015-08-19	2015-09-09	110		Pouey-Mounou			P
L’Érotisme dans la littérature espagnole du XVIe siècle - Étude des continuations de La Célestine	978-2-406-15096-1	978-2-406-15098-5							https://classiques-garnier.com/doi/garnier?filename=FxyMS01	Guerry	FxyMS01		fulltext		Classiques Garnier	monograph	2023-10-11	2023-10-11	132					P
L’Erreur de la Renaissance - Perspectives littéraires	978-2-406-17417-2	978-2-8124-5448-6							https://classiques-garnier.com/doi/garnier?filename=FrtMS02	Rigolot	FrtMS02		fulltext		Classiques Garnier	monograph	2002-01-01	2006-11-25	30					P
L’Esculape et son art à la Renaissance - Le discours préfaciel dans les ouvrages français de médecine (1528-1628)	978-2-8124-0522-8	978-2-8124-4380-0							https://classiques-garnier.com/doi/garnier?filename=MkkMS01	Koźluk	MkkMS01		fulltext		Classiques Garnier	monograph	2012-06-26	2012-07-25	96					P
L’Extase et ses paradoxes - Essai sur la structure narrative du Tiers Livre		978-2-8124-5812-5							https://classiques-garnier.com/doi/garnier?filename=OziMS01	Zhiri	OziMS01		fulltext		Classiques Garnier	monograph	1999-01-01	2006-11-25	23					P
L’Histoire à la Renaissance - À la croisée des genres et des pratiques	978-2-8124-6039-5	978-2-8124-6041-8							https://classiques-garnier.com/doi/garnier?filename=RdmMS01		RdmMS01		fulltext		Classiques Garnier	monograph	2016-01-20	2016-02-12	114		Vintenon			P
L’Histoire du rémora - À quoi voulez-vous croire ?	978-2-406-14880-7	978-2-406-14882-1							https://classiques-garnier.com/doi/garnier?filename=IjrMS01	Jouteur	IjrMS01		fulltext		Classiques Garnier	monograph	2023-08-02	2023-08-02	131					P
L’Homosexualité dans l’imaginaire de la Renaissance	978-2-406-14311-6	978-2-8124-5499-8							https://classiques-garnier.com/doi/garnier?filename=GprMS01	Poirier	GprMS01		fulltext		Classiques Garnier	monograph	1996-01-01	2006-11-25	Hors collection - 7					P
La « Philautie » humaniste, héritages et postérité	978-2-406-08835-6	978-2-406-08837-0							https://classiques-garnier.com/doi/garnier?filename=ApuMS01		ApuMS01		fulltext		Classiques Garnier	monograph	2019-07-03	2019-06-27	117		Pouey-Mounou			P
La Bibliothèque de Pontus de Tyard - Libri qui quidem extant	978-2-406-16682-5	978-2-8124-5440-0							https://classiques-garnier.com/doi/garnier?filename=FroMS05a	Roudaut	FroMS05a		fulltext		Classiques Garnier	monograph	2008-01-01	2008-10-19	79					P
La Danse écartelée de la fin du Moyen Âge à l’Âge classique - Mœurs, esthétiques et croyances en Europe romane	978-2-406-08184-5	978-2-8124-5212-3							https://classiques-garnier.com/doi/garnier?filename=AwyMS01	Wéry	AwyMS01		fulltext		Classiques Garnier	monograph	1992-01-01	2006-11-25	3 - Hors collection					P
La Grammaire du silence Une lecture de la poésie de Marguerite de Navarre	978-2-406-14442-7	978-2-8124-5885-9							https://classiques-garnier.com/doi/garnier?filename=RclMS01	Cottrell	RclMS01		fulltext		Classiques Garnier	monograph	1995-01-01	2006-11-25	10		Coursodon			P
La Justice de Dieu - Les Tragiques d’Agrippa d’Aubigné et la Réforme protestante en France au XVIe siècle	978-2-406-16996-3	978-2-8124-5354-0							https://classiques-garnier.com/doi/garnier?filename=EfhMS02	Forsyth	EfhMS02		fulltext		Classiques Garnier	monograph	2005-01-01	2006-11-25	57					P
La Lettre familière au XVIe siècle - Rhétorique humaniste de l’épistolaire	978-2-406-17359-5	978-2-8124-5673-2							https://classiques-garnier.com/doi/garnier?filename=LvtMS01	Vaillancourt	LvtMS01		fulltext		Classiques Garnier	monograph	2003-01-01	2006-11-25	42					P
La Naissance du monde et l’invention du poème - Mélanges de poétique et d’histoire littéraire du XVIe siècle offerts à Yvonne Bellenger	978-2-406-17088-4	978-2-8124-5640-4							https://classiques-garnier.com/doi/garnier?filename=JtxMS01		JtxMS01		fulltext		Classiques Garnier	monograph	1998-01-01	2006-11-25	21		Ternaux			P
La Persona de la princesse au XVIe siècle : personnage littéraire et personnage politique	978-2-406-16122-6	978-2-8124-5287-1							https://classiques-garnier.com/doi/garnier?filename=CmuMS01	Martin-Ulrich	CmuMS01		fulltext		Classiques Garnier	monograph	2004-01-01	2006-11-25	49					P
La Philosophie de la lumière chez Dante - Du Convivio à la Divine comédie	978-2-406-06421-3	978-2-8124-5340-3							https://classiques-garnier.com/doi/garnier?filename=DoiMS01	Ottaviani	DoiMS01		fulltext		Classiques Garnier	monograph	2004-01-01	2006-11-25	56					P
La Place du Prince - Perspective et pouvoir dans le théâtre de cour des Médicis, Florence (1539-1600)	978-2-406-08185-2	978-2-8124-5334-2							https://classiques-garnier.com/doi/garnier?filename=DmkMS01	Marciak	DmkMS01		fulltext		Classiques Garnier	monograph	2005-01-01	2007-04-04	50					P
La Poésie au miroir - Imitation et conscience de soi dans la poésie latine de la Pléiade	978-2-406-17065-5	978-2-8124-5679-4							https://classiques-garnier.com/doi/garnier?filename=MbrMS01	Bizer	MbrMS01		fulltext		Classiques Garnier	monograph	1995-01-01	2006-11-25	8					P
La Réception d’Agrippa d’Aubigné (XVIe-XXe siècles) - Contribution à l’étude du mythe personnel	978-2-406-16992-5	978-2-8124-5501-8							https://classiques-garnier.com/doi/garnier?filename=GskMS01	Schrenck	GskMS01		fulltext		Classiques Garnier	monograph	1995-01-01	2006-11-25	4					P
La réception de Rabelais en Europe du XVIe au XVIIIe siècle		978-2-8124-5701-2							https://classiques-garnier.com/doi/garnier?filename=MgvMS01	De Grève	MgvMS01		fulltext		Classiques Garnier	monograph		2010-02-04	83		De Grève			P
La Renaissance des mots - De Jean Lemaire de Belges à Agrippa d’Aubigné	978-2-406-16995-6	978-2-8124-5413-4							https://classiques-garnier.com/doi/garnier?filename=FgyMS03	Gray	FgyMS03		fulltext		Classiques Garnier	monograph	2008-01-01	2008-10-19	78					P
La Renaissance et le détachement	978-2-8124-0214-2	978-2-8124-4070-0							https://classiques-garnier.com/doi/garnier?filename=DmrMS01	Ménager	DmrMS01		fulltext		Classiques Garnier	monograph	2011-04-19	2011-05-12	91					P
La Représentation de Jérusalem et de la Terre sainte dans les récits de pèlerins européens au XVIe siècle	978-2-406-16677-1	978-2-8124-5778-4							https://classiques-garnier.com/doi/garnier?filename=NjcMS01		NjcMS01		fulltext		Classiques Garnier	monograph	2007-01-01	2008-10-02	75		Nardone			P
La Sphère privée à la Renaissance - « Les cachettes du cœur »	978-2-406-10677-7	978-2-406-10679-1							https://classiques-garnier.com/doi/garnier?filename=BbuMS02	Boudou	BbuMS02		fulltext		Classiques Garnier	monograph	2021-04-21	2021-04-12	123					P
La Traduction des Psaumes de David par Clément Marot - Aspects poétiques et théologiques		978-2-8124-5293-2							https://classiques-garnier.com/doi/garnier?filename=CrnMS01	Reuben	CrnMS01		fulltext		Classiques Garnier	monograph	2000-01-01	2007-04-04	36					P
La Tragédie française de Jodelle à Corneille (1553-1640) Le thème de la vengeance	978-2-406-14446-5	978-2-8124-5352-6							https://classiques-garnier.com/doi/garnier?filename=EfhMS01	Forsyth	EfhMS01		fulltext		Classiques Garnier	monograph	1994-01-01	2006-11-25	5					P
La Vocation lyrique - La poétique du recueil lyrique en France à la Renaissance et le modèle des Carmina d’Horace	978-2-8124-0104-6	978-2-8124-4404-3							https://classiques-garnier.com/doi/garnier?filename=NdsMS06	Dauvois	NdsMS06		fulltext		Classiques Garnier	monograph	2010-02-01	2010-07-15	88					P
Langages mystiques et avènement de la modernité		978-2-8124-5320-5							https://classiques-garnier.com/doi/garnier?filename=DcsMS01	Courcelles	DcsMS01		fulltext		Classiques Garnier	monograph	2003-01-01	2006-11-25	43					P
Le Bel objet Les paradis artificiels de la Pléiade	978-2-406-14506-6	978-2-8124-5418-9							https://classiques-garnier.com/doi/garnier?filename=FjyMS01	Joukovsky	FjyMS01		fulltext		Classiques Garnier	monograph	1991-01-01	2006-11-25	1 - Hors collection					P
Le Discours du livre - Mise en scène du texte et fabrique de l’œuvre sous l’Ancien Régime	978-2-8124-0309-5	978-2-8124-3908-7							https://classiques-garnier.com/doi/garnier?filename=AavMS01		AavMS01		fulltext		Classiques Garnier	monograph	2011-10-27	2011-11-11	93		Arzoumanov			P
Le Livre au XVIe siècle - Éléments de bibliologie matérielle et d’histoire	978-2-406-09067-0	978-2-8124-5432-5							https://classiques-garnier.com/doi/garnier?filename=FroMS01	Roudaut	FroMS01		fulltext		Classiques Garnier	monograph	2003-01-01	2006-11-25	47					P
Le masque de Lancelot - Lumières de la Renaissance au XVe siècle	978-2-406-12909-7	978-2-8124-5454-7							https://classiques-garnier.com/doi/garnier?filename=GaiMS01	Angeli	GaiMS01		fulltext		Classiques Garnier	monograph	2004-01-01	2006-11-25	52		Estève			P
Le Monde sous l’œil des médecins - Nature et politique à l'Escorial et au Vatican (XVIe siècle)	978-2-406-16517-0	978-2-406-16516-3							https://classiques-garnier.com/doi/garnier?filename=EaaMS01	Andretta	EaaMS01		fulltext		Classiques Garnier	monograph	2024-07-10	2024-07-10	134					P
Le Platonisme de Marsile Ficin et la Cour d’Urbin		978-2-8124-5733-3							https://classiques-garnier.com/doi/garnier?filename=MpsMS01	Pernis	MpsMS01		fulltext		Classiques Garnier	monograph	1997-01-01	2006-11-25	17		Roudaut			P
Le Poète architecte en France - Constructions d’un imaginaire monarchique	978-2-406-17064-8	978-2-8124-5297-0							https://classiques-garnier.com/doi/garnier?filename=CsiMS01	Skenazi	CsiMS01		fulltext		Classiques Garnier	monograph	2003-01-01	2006-11-25	48					P
Le Rossignol poète dans l’Antiquité et à la Renaissance	978-2-8124-4640-5	978-2-8124-4642-9							https://classiques-garnier.com/doi/garnier?filename=GmiMS02	Mathieu-Castellani	GmiMS02		fulltext		Classiques Garnier	monograph	2016-03-30	2016-04-07	112					P
Le Temps et les jours - dans quelques recueils poétiques du XVIe siècle (Scève, Louise Labé, Ronsard, Du Bellay, Desportes, Du Bartas, D'Aubigné)	978-2-406-17078-5	978-2-8124-5944-3							https://classiques-garnier.com/doi/garnier?filename=YbrMS01	Bellenger	YbrMS01		fulltext		Classiques Garnier	monograph	2002-01-01	2006-11-25	40					P
Le Texte vulnérable Essais sur la littérature de la Renaissance	978-2-406-14512-7	978-2-8124-5931-3							https://classiques-garnier.com/doi/garnier?filename=TgeMS01	Greene	TgeMS01		fulltext		Classiques Garnier	monograph	2002-01-01	2006-11-25	39		Vernet			P
Les Géants de Rabelais Folklore, histoire ancienne, nationalisme	978-2-406-12946-2	978-2-8124-5942-9							https://classiques-garnier.com/doi/garnier?filename=WssMS01	Stephens	WssMS01		fulltext		Classiques Garnier	monograph	2006-01-01	2006-11-25	69		Preisig			P
Les Idées stoïciennes dans la littérature morale des XVIe et XVIIe siècles (1575-1642)	978-2-406-17333-5	978-2-8124-5314-4							https://classiques-garnier.com/doi/garnier?filename=DcaMS01	Carabin	DcaMS01		fulltext		Classiques Garnier	monograph	2004-01-01	2006-11-25	51					P
Les Interférences des écoles de pensée antiques dans la littérature de la Renaissance	978-2-8124-1031-4	978-2-8124-1033-8							https://classiques-garnier.com/doi/garnier?filename=EtnMS01		EtnMS01		fulltext		Classiques Garnier	monograph	2013-05-29	2013-07-03	100		Tilson			P
Les Jeux de l’échange - Entrées solennelles et divertissements du XVe au XVIIe siècle	978-2-406-12826-7	978-2-8124-5763-0							https://classiques-garnier.com/doi/garnier?filename=MwrMS03		MwrMS03		fulltext		Classiques Garnier	monograph	2007-01-01	2008-07-05	67		Frappier			P
Les Lettres et la Tiare - E. S. Piccolomini, un humaniste au XVe siècle	978-2-8124-0605-8	978-2-8124-4507-1							https://classiques-garnier.com/doi/garnier?filename=SsfMS01	Stolf	SsfMS01		fulltext		Classiques Garnier	monograph	2012-08-06	2012-08-30	98					P
Les Méditations chrétiennes d’un parlementaire - Étude sur les premières œuvres de piété de Guillaume Du Vair	978-2-406-16511-8	978-2-8124-5226-0							https://classiques-garnier.com/doi/garnier?filename=BpgMS01	Petey-Girard	BpgMS01		fulltext		Classiques Garnier	monograph	2003-01-01	2006-11-25	45					P
Les Miroirs du paon - Rites et rhétoriques politiques dans la France de l’Ancien Régime	978-2-406-17416-5	978-2-8124-5845-3							https://classiques-garnier.com/doi/garnier?filename=PlrMS01	Lardellier	PlrMS01		fulltext		Classiques Garnier	monograph	2003-01-01	2006-11-25	44		Melot			P
Les Théories de la Dispositio et le grand œuvre de Ronsard	978-2-406-17181-2	978-2-8124-5271-0							https://classiques-garnier.com/doi/garnier?filename=CjeMS01	Jomphe	CjeMS01		fulltext		Classiques Garnier	monograph	2000-01-01	2006-11-25	24					P
Lire Les Tragiques d’Agrippa d’Aubigné	978-2-8124-1758-0	978-2-8124-1760-3							https://classiques-garnier.com/doi/garnier?filename=FltMS05	Monferran	FltMS05		fulltext		Classiques Garnier	monograph	2013-10-04	2013-10-21	102					P
Logique et littérature à la Renaissance		978-2-8124-5668-8							https://classiques-garnier.com/doi/garnier?filename=LogMS01		LogMS01		fulltext		Classiques Garnier	monograph	1994-01-01	2006-11-25	4 - Hors collection		Demonet			P
Louise Labé Lyonnaise ou la Renaissance au féminin	978-2-406-14310-9	978-2-8124-5446-2							https://classiques-garnier.com/doi/garnier?filename=FrtMS01	Rigolot	FrtMS01		fulltext		Classiques Garnier	monograph	1997-01-01	2006-11-25	15					P
Lucien de Samosate et la Renaissance française		978-2-8124-5279-6							https://classiques-garnier.com/doi/garnier?filename=CmrMS01	Mayer	CmrMS01		fulltext		Classiques Garnier	monograph	1984-01-01	2007-05-31	31					P
Lumière des martyrs - Essai sur le martyre au siècle des Réformes	978-2-8124-5427-1	978-2-8124-5426-4							https://classiques-garnier.com/doi/garnier?filename=FltMS01	Lestringant	FltMS01		fulltext		Classiques Garnier	monograph	2004-01-01	2006-11-25	53					P
Maîtres et étudiants écossais - à la Faculté de droit de l’Université de Bourges (1480-1703)	978-2-406-13259-2	978-2-8124-5753-1							https://classiques-garnier.com/doi/garnier?filename=MtrMS01	Tucker	MtrMS01		fulltext		Classiques Garnier	monograph	2001-01-01	2006-11-25	27					P
Marc-Claude de Buttet (1529/31-1586) - L’honneur de la Savoie		978-2-8124-5927-6							https://classiques-garnier.com/doi/garnier?filename=SsyMS01	Stacey	SsyMS01		fulltext		Classiques Garnier	monograph	2006-01-01	2006-11-25	70					P
Martin en sa gloire : un livre d’ânes	978-2-8124-0069-8	978-2-8124-4365-7							https://classiques-garnier.com/doi/garnier?filename=MbxMS02	Bideaux	MbxMS02		fulltext		Classiques Garnier	monograph	2010-05-11	2010-08-02	84					P
