publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type
Écritures du déchainement - Esthétique anarchique chez Marcel Moreau, Yannick Haenel et Philippe De Jonckheere	978-2-406-11217-4	978-2-406-11219-8							https://classiques-garnier.com/doi/garnier?filename=CluMS01	Lahouste	CluMS01		fulltext		Classiques Garnier	monograph	2021-08-04	2021-08-04	47		Bouju			P
Épopées postcoloniales, poétiques transatlantiques	978-2-406-10388-2	978-2-406-10390-5							https://classiques-garnier.com/doi/garnier?filename=DruMS03		DruMS03		fulltext		Classiques Garnier	monograph	2020-08-12	2020-06-03	41		Rumeau			P
Exil et création de soi - Canetti, Gombrowicz, Joyce, Lessing, Mann, Nabokov et Saïd	978-2-406-13160-1	978-2-406-13162-5							https://classiques-garnier.com/doi/garnier?filename=NpoMS01	Poirier	NpoMS01		fulltext		Classiques Garnier	monograph	2022-09-07	2022-09-07	51		Coquio			P
Exil et modernité - Vers une littérature à l’échelle du monde : Gombrowicz, Herling, Milosz	978-2-8124-0624-9	978-2-8124-4435-7							https://classiques-garnier.com/doi/garnier?filename=PpbMS01	Bilos	PpbMS01		fulltext		Classiques Garnier	monograph	2012-08-30	2012-09-28	3		Coquio			P
Factographies - L’enregistrement littéraire à l’époque contemporaine	978-2-8124-2545-5	978-2-8124-2547-9							https://classiques-garnier.com/doi/garnier?filename=MziMS01	Zenetti	MziMS01		fulltext		Classiques Garnier	monograph	2014-03-11	2014-04-18	12		Coquio			P
Fictions de l’après : Coetzee, Kertész, Sebald - Temps et contretemps de la conscience historique	978-2-8124-0389-7	978-2-8124-4250-6							https://classiques-garnier.com/doi/garnier?filename=LcpMS01	Campos	LcpMS01		fulltext		Classiques Garnier	monograph	2012-04-23	2012-05-16	1		Coquio			P
Fictions politiques - Esthétiques de l’engagement littéraire dans l’Espagne contemporaine	978-2-406-08634-5	978-2-406-08636-9							https://classiques-garnier.com/doi/garnier?filename=AboMS01	Bonvalot	AboMS01		fulltext		Classiques Garnier	monograph	2019-12-18	2019-12-09	39		Bouju			P
Figures de la repentance - Littérature et devoir de mémoire	978-2-8124-4768-6	978-2-8124-4770-9							https://classiques-garnier.com/doi/garnier?filename=MlmMS01	Lantelme	MlmMS01		fulltext		Classiques Garnier	monograph	2016-05-11	2016-05-04	23		Coquio			P
French Global - Une nouvelle perspective sur l’histoire littéraire	978-2-8124-2978-1	978-2-8124-2980-4							https://classiques-garnier.com/doi/garnier?filename=CmdMS01		CmdMS01		fulltext		Classiques Garnier	monograph	2014-09-03	2014-09-24	13		Suleiman			P
Homo Explorator - L’écriture non littéraire d’Arthur Rimbaud, Lucio V. Mansilla et Heinrich Schliemann	978-2-406-14185-3	978-2-406-14187-7							https://classiques-garnier.com/doi/garnier?filename=AlcMS01	Louis	AlcMS01		fulltext		Classiques Garnier	monograph	2022-12-21	2022-12-21	53		Campos			P
Identité nationale et multiculturalisme - Deux notions antagonistes ?	978-2-8124-3656-7	978-2-8124-3658-1							https://classiques-garnier.com/doi/garnier?filename=ScoMS01	Choquet	ScoMS01		fulltext		Classiques Garnier	monograph	2015-07-29	2015-09-02	16		Coquio			P
Inceste, « race » et pouvoir dans le roman états-unien et sud-africain (XXe-XXIe siècles)	978-2-406-16475-3	978-2-406-16477-7							https://classiques-garnier.com/doi/garnier?filename=ThnMS01	Harpin	ThnMS01		fulltext		Classiques Garnier	monograph	2024-03-27	2024-03-27	59		Bouju			P
Juifs ordinaires suivi de L’Anéantissement de la Varsovie juive et 4580	978-2-8124-3525-6	978-2-8124-3527-0							https://classiques-garnier.com/doi/garnier?filename=YpeMS01	Perle	YpeMS01		fulltext		Classiques Garnier	monograph	2015-05-28	2015-06-25	15		Spector			P
L’Agonie d’un peuple	978-2-8124-0856-4	978-2-8124-4174-5							https://classiques-garnier.com/doi/garnier?filename=HtnMS01	Toroyan	HtnMS01		fulltext		Classiques Garnier	monograph	2013-01-11	2013-01-29	5		Nichanian			P
L’Homme, cet inconnu d’Alexis Carrel (1935) - Anatomie d’un succès, analyse d’un échec	978-2-406-08805-9	978-2-406-08807-3							https://classiques-garnier.com/doi/garnier?filename=ElpMS01	Lepicard	ElpMS01		fulltext		Classiques Garnier	monograph	2019-07-31	2019-07-23	38		Coquio			P
L’Image	978-2-406-10626-5	978-2-406-10628-9							https://classiques-garnier.com/doi/garnier?filename=KbnMS03	Beledian	KbnMS03		fulltext		Classiques Garnier	monograph	2021-01-20	2021-01-11	43		Bekmezian			P
L’Intellectuel juif entre histoire et fiction - S. Doubrovsky, Ph. Roth, A. B. Yehoshua	978-2-8124-3517-1	978-2-8124-3519-5							https://classiques-garnier.com/doi/garnier?filename=NlyMS01	Levy	NlyMS01		fulltext		Classiques Garnier	monograph	2016-01-27	2016-02-25	17		Marty			P
La Grande Coupure - Essai de philosophie testimoniale	978-2-406-06888-4	978-2-406-06890-7							https://classiques-garnier.com/doi/garnier?filename=PbuMS01	Bouchereau	PbuMS01		fulltext		Classiques Garnier	monograph	2018-01-03	2017-12-21	34		Coquio			P
La Masure et le Mausolée - Hypertopies de la frontière entre le Mexique et les États-Unis	978-2-406-15949-0	978-2-406-15951-3							https://classiques-garnier.com/doi/garnier?filename=GdoMS01	Dragon	GdoMS01		fulltext		Classiques Garnier	monograph	2024-02-07	2024-02-07	57		Bouju			P
La Transmission littéraire et cinématographique du génocide des Tutsi au Rwanda	978-2-8124-3254-5	978-2-8124-3256-9							https://classiques-garnier.com/doi/garnier?filename=VbrMS01	Brinker	VbrMS01		fulltext		Classiques Garnier	monograph	2014-11-20	2015-01-21	14		Coquio			P
Le Corps aux fils de l’écriture - Nietzsche après Derrida	978-2-406-10043-0	978-2-406-10045-4							https://classiques-garnier.com/doi/garnier?filename=NcyMS01	Chehayed	NcyMS01		fulltext		Classiques Garnier	monograph	2020-09-02	2020-05-27	40					P
Le Coup	978-2-406-06447-3	978-2-406-06449-7							https://classiques-garnier.com/doi/garnier?filename=KbnMS01	Beledian	KbnMS01		fulltext		Classiques Garnier	monograph	2018-01-10	2017-12-27	31		Bekmezian			P
Le Disciple et le Faussaire - Imitation et subversion romanesques de la mémoire juive	978-2-8124-3528-7	978-2-8124-3530-0							https://classiques-garnier.com/doi/garnier?filename=FknMS01	Kuhn Kennedy	FknMS01		fulltext		Classiques Garnier	monograph	2016-01-27	2016-02-18	18		Coquio			P
Le Frankenstein français et la littérature de l’ère révolutionnaire	978-2-8124-4604-7	978-2-8124-4606-1							https://classiques-garnier.com/doi/garnier?filename=JdiMS01	Douthwaite Viglione	JdiMS01		fulltext		Classiques Garnier	monograph	2016-07-27	2016-07-25	24		Martin			P
Le Partage des mémoires - La guerre d’Algérie en littérature, au cinéma et sur le web	978-2-8124-3835-6	978-2-8124-3837-0							https://classiques-garnier.com/doi/garnier?filename=DmzMS01	Maazouzi	DmzMS01		fulltext		Classiques Garnier	monograph	2015-11-25	2015-12-06	22		Coquio			P
Le Tact du polémiste - Karl Kraus, Charles Péguy et Lu Xun	978-2-406-15147-0	978-2-406-15149-4							https://classiques-garnier.com/doi/garnier?filename=NblMS01	Barral	NblMS01		fulltext		Classiques Garnier	monograph	2023-12-06	2023-12-06	56		Coquio			P
Les Camps nazis - Réflexions sur la réception littéraire française	978-2-8124-0619-5	978-2-8124-4544-6							https://classiques-garnier.com/doi/garnier?filename=YmuMS01	Malgouzou	YmuMS01		fulltext		Classiques Garnier	monograph	2012-09-11	2012-09-28	2					P
Les Jeux du je - Construction et déconstruction du récit romanesque chez Wiesław Myśliwski	978-2-406-05778-9	978-2-406-05780-2							https://classiques-garnier.com/doi/garnier?filename=PpbMS02	Bilos	PpbMS02		fulltext		Classiques Garnier	monograph	2016-11-23	2016-12-08	28					P
Leskov, le conteur - Réflexions sur Nikolaï Leskov, Walter Benjamin et Boris Eichenbaum	978-2-406-06100-7	978-2-406-06102-1							https://classiques-garnier.com/doi/garnier?filename=CgyMS02	Géry	CgyMS02		fulltext		Classiques Garnier	monograph	2017-06-28	2017-06-20	29					P
Mémoires de l’oubli - William Faulkner, Joseph Roth, Georges Perec et W.G. Sebald	978-2-406-06444-2	978-2-406-06446-6							https://classiques-garnier.com/doi/garnier?filename=RgdMS01	Guidée	RgdMS01		fulltext		Classiques Garnier	monograph	2017-12-27	2017-12-21	33					P
Parole vraie, parole vide - Des Bienveillantes aux exécuteurs	978-2-8124-2042-9	978-2-8124-2044-3							https://classiques-garnier.com/doi/garnier?filename=EldMS01	Lamy-Rested	EldMS01		fulltext		Classiques Garnier	monograph	2014-04-17	2014-05-06	11		Coquio			P
Paroles mélodisées - Récits épiques et lamentations chez les Yézidis d’Arménie	978-2-8124-0787-1	978-2-8124-1092-5							https://classiques-garnier.com/doi/garnier?filename=EaeMS01	Amy de la Bretèque	EaeMS01		fulltext		Classiques Garnier	monograph	2013-04-18	2013-06-17	6		Coquio			P
Petites mémoires et écriture du quotidien - Cortázar, Perec et leurs échos contemporains	978-2-406-10766-8	978-2-406-10768-2							https://classiques-garnier.com/doi/garnier?filename=PkiMS01	Klein	PkiMS01		fulltext		Classiques Garnier	monograph	2021-05-05	2021-05-05	44		Campos			P
Poésies insupportables - Politiques de la littérature dans l’entre-deux-guerres (Aragon, Auden, Brecht)	978-2-406-05687-4	978-2-406-05689-8							https://classiques-garnier.com/doi/garnier?filename=FmsMS01	Mahot Boudias	FmsMS01		fulltext		Classiques Garnier	monograph	2016-12-14	2016-12-21	27					P
Poétique de l’exil - Friedrich Hölderlin, Arthur Rimbaud et Nigoghos Sarafian	978-2-406-11357-7	978-2-406-11359-1							https://classiques-garnier.com/doi/garnier?filename=SciMS01	Cermakian	SciMS01		fulltext		Classiques Garnier	monograph	2021-06-30	2021-06-30	49		Coquio			P
Récits de rescapés du génocide des Tutsi en préfecture de Gikongoro	978-2-406-16057-1	978-2-406-16059-5							https://classiques-garnier.com/doi/garnier?filename=FpmMS03		FpmMS03		fulltext		Classiques Garnier	monograph	2024-02-28	2024-02-28	58		Prudhomme			P
Récits yiddish - Stempenyu de Sholem-Aleykhem, suivi de deux nouvelles d’I.-M. Weissenberg	978-2-8124-3522-5	978-2-8124-3524-9							https://classiques-garnier.com/doi/garnier?filename=NwkMS01	Weissenberg	NwkMS01		fulltext		Classiques Garnier	monograph	2016-03-16	2016-03-10	20		Weinstock			P
Représentations mémorielles de la guerre civile grecque	978-2-406-05974-5	978-2-406-05976-9							https://classiques-garnier.com/doi/garnier?filename=CaoMS01	Alexopoulos-de Girard	CaoMS01		fulltext		Classiques Garnier	monograph	2017-05-03	2017-05-01	25		Pejoska			P
Rwanda, un deuil impossible - Effacement et traces	978-2-406-11378-2	978-2-406-11380-5							https://classiques-garnier.com/doi/garnier?filename=DmlMS01	Mwicira-Mitali	DmlMS01		fulltext		Classiques Garnier	monograph	2021-04-07	2021-03-29	48		Prudhomme			P
Signe	978-2-406-06450-3	978-2-406-06452-7							https://classiques-garnier.com/doi/garnier?filename=KbnMS02	Beledian	KbnMS02		fulltext		Classiques Garnier	monograph	2018-01-10	2017-12-27	32		Bekmezian			P
Témoigner des miracles au siècle des Lumières - Récits et discours de Saint-Médard	978-2-8124-3653-6	978-2-8124-3655-0							https://classiques-garnier.com/doi/garnier?filename=MbnMS01	Bokobza Kahan	MbnMS01		fulltext		Classiques Garnier	monograph	2015-11-25	2015-12-06	19		Coquio			P
Un shtetl suivi de Père et fils	978-2-406-14848-7	978-2-406-14850-0							https://classiques-garnier.com/doi/garnier?filename=YmwMS01	Weissenberg	YmwMS01		fulltext		Classiques Garnier	monograph	2023-08-30	2023-08-30	55		Lyon-Caen			P
Victimes, témoins - Les écrivains polonais face à la Shoah (1940-1960)	978-2-8124-4827-0	978-2-8124-4829-4							https://classiques-garnier.com/doi/garnier?filename=AgkMS01	Grudzińska	AgkMS01		fulltext		Classiques Garnier	monograph	2016-01-20	2016-02-18	21		Coquio			P
Volodine, etc. - Post-exotisme, poétique, politique	978-2-8124-1085-7	978-2-8124-1087-1							https://classiques-garnier.com/doi/garnier?filename=FdtMS01		FdtMS01		fulltext		Classiques Garnier	monograph	2013-09-09	2013-10-03	8		Ruffel			P
W. G. Sebald, l’économie du pathos	978-2-406-10760-6	978-2-406-10762-0							https://classiques-garnier.com/doi/garnier?filename=KweMS01	Winkelvoss	KweMS01		fulltext		Classiques Garnier	monograph	2021-06-02	2021-06-03	46					P
Yémen - Écrire la guerre	978-2-406-08363-4	978-2-406-08365-8							https://classiques-garnier.com/doi/garnier?filename=FkrMS01		FkrMS01		fulltext		Classiques Garnier	monograph	2018-09-12	2018-09-06	35		Mermier			P
