publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type
Histoire complète de la Révolution française		978-2-406-02925-0							https://num.classiques-garnier.com/revolempire?filename=BdlMF_Rev_Laponneraye_0001	Laponneraye, Albert	BdlMF_Rev_Laponneraye_0001		fulltext		Classiques Garnier	monograph		2006-07-18						P
Histoire de France depuis la Révolution de 1789, Vol. 1		978-2-406-02978-6							https://num.classiques-garnier.com/revolempire?filename=BdlMF_Rev_Toulongeon_0001	Toulongeon, François Emmanuel	BdlMF_Rev_Toulongeon_0001		fulltext		Classiques Garnier	monograph		2006-07-18						P
Histoire de France depuis la Révolution de 1789, Vol. 2		978-2-406-02979-3							https://num.classiques-garnier.com/revolempire?filename=BdlMF_Rev_Toulongeon_0002	Toulongeon, François Emmanuel	BdlMF_Rev_Toulongeon_0002		fulltext		Classiques Garnier	monograph		2006-07-18						P
Histoire de France depuis la Révolution de 1789, Vol. 3		978-2-406-02980-9							https://num.classiques-garnier.com/revolempire?filename=BdlMF_Rev_Toulongeon_0003	Toulongeon, François Emmanuel	BdlMF_Rev_Toulongeon_0003		fulltext		Classiques Garnier	monograph		2006-07-18						P
Histoire de France pendant la République		978-2-406-02945-8							https://num.classiques-garnier.com/revolempire?filename=BdlMF_Rev_Norvins_0001	Norvins, Jacques Marquet de Montbreton Baron de	BdlMF_Rev_Norvins_0001		fulltext		Classiques Garnier	monograph		2006-07-18						P
Histoire de la Convention nationale		978-2-406-02834-5							https://num.classiques-garnier.com/revolempire?filename=BdlMF_Rev_Barante_0001	Barante, Prosper de	BdlMF_Rev_Barante_0001		fulltext		Classiques Garnier	monograph		2006-07-18						P
Histoire de la République française sous le Directoire et sous le Consulat		978-2-406-02910-6							https://num.classiques-garnier.com/revolempire?filename=BdlMF_Rev_Hamel_0002	Hamel, Ernest	BdlMF_Rev_Hamel_0002		fulltext		Classiques Garnier	monograph		2006-07-18						P
Histoire de la Révolution française (4)		978-2-406-02971-7							https://num.classiques-garnier.com/revolempire?filename=BdlMF_Rev_Thiers_0001	Thiers, Adolphe	BdlMF_Rev_Thiers_0001		fulltext		Classiques Garnier	monograph		2006-07-18						P
Histoire de la Révolution française [Michelet]		978-2-406-02932-8							https://num.classiques-garnier.com/revolempire?filename=BdlMF_Rev_Michelet_0001	Michelet, Jules	BdlMF_Rev_Michelet_0001		fulltext		Classiques Garnier	monograph		2006-07-18						P
Histoire de la Révolution française [Poujoulat]		978-2-406-02948-9							https://num.classiques-garnier.com/revolempire?filename=BdlMF_Rev_Poujoulat_0001	Poujoulat, Jean-Joseph	BdlMF_Rev_Poujoulat_0001		fulltext		Classiques Garnier	monograph		2006-07-18						P
Histoire de la Révolution française depuis 1789 jusqu'à 1814		978-2-406-02935-9							https://num.classiques-garnier.com/revolempire?filename=BdlMF_Rev_Mignet_0001	Mignet, François	BdlMF_Rev_Mignet_0001		fulltext		Classiques Garnier	monograph		2006-07-18						P
Histoire de la Révolution française, Vol. 1		978-2-406-02840-6							https://num.classiques-garnier.com/revolempire?filename=BdlMF_Rev_Blanc_0001	Blanc, Louis	BdlMF_Rev_Blanc_0001		fulltext		Classiques Garnier	monograph		2006-07-18						P
Histoire de la Révolution française, Vol. 10		978-2-406-02841-3							https://num.classiques-garnier.com/revolempire?filename=BdlMF_Rev_Blanc_0002	Blanc, Louis	BdlMF_Rev_Blanc_0002		fulltext		Classiques Garnier	monograph		2006-07-18						P
Histoire de la Révolution française, Vol. 11		978-2-406-02842-0							https://num.classiques-garnier.com/revolempire?filename=BdlMF_Rev_Blanc_0003	Blanc, Louis	BdlMF_Rev_Blanc_0003		fulltext		Classiques Garnier	monograph		2006-07-18						P
Histoire de la Révolution française, Vol. 12		978-2-406-02843-7							https://num.classiques-garnier.com/revolempire?filename=BdlMF_Rev_Blanc_0004	Blanc, Louis	BdlMF_Rev_Blanc_0004		fulltext		Classiques Garnier	monograph		2006-07-18						P
Histoire de la Révolution française, Vol. 13		978-2-406-02844-4							https://num.classiques-garnier.com/revolempire?filename=BdlMF_Rev_Blanc_0005	Blanc, Louis	BdlMF_Rev_Blanc_0005		fulltext		Classiques Garnier	monograph		2006-07-18						P
Histoire de la Révolution française, Vol. 14		978-2-406-02845-1							https://num.classiques-garnier.com/revolempire?filename=BdlMF_Rev_Blanc_0006	Blanc, Louis	BdlMF_Rev_Blanc_0006		fulltext		Classiques Garnier	monograph		2006-07-18						P
Histoire de la Révolution française, Vol. 15		978-2-406-02846-8							https://num.classiques-garnier.com/revolempire?filename=BdlMF_Rev_Blanc_0007	Blanc, Louis	BdlMF_Rev_Blanc_0007		fulltext		Classiques Garnier	monograph		2006-07-18						P
Histoire de la Révolution française, Vol. 2		978-2-406-02847-5							https://num.classiques-garnier.com/revolempire?filename=BdlMF_Rev_Blanc_0008	Blanc, Louis	BdlMF_Rev_Blanc_0008		fulltext		Classiques Garnier	monograph		2006-07-18						P
Histoire de la Révolution française, Vol. 3		978-2-406-02848-2							https://num.classiques-garnier.com/revolempire?filename=BdlMF_Rev_Blanc_0009	Blanc, Louis	BdlMF_Rev_Blanc_0009		fulltext		Classiques Garnier	monograph		2006-07-18						P
Histoire de la Révolution française, Vol. 4		978-2-406-02849-9							https://num.classiques-garnier.com/revolempire?filename=BdlMF_Rev_Blanc_0010	Blanc, Louis	BdlMF_Rev_Blanc_0010		fulltext		Classiques Garnier	monograph		2006-07-18						P
Histoire de la Révolution française, Vol. 5		978-2-406-02850-5							https://num.classiques-garnier.com/revolempire?filename=BdlMF_Rev_Blanc_0011	Blanc, Louis	BdlMF_Rev_Blanc_0011		fulltext		Classiques Garnier	monograph		2006-07-18						P
Histoire de la Révolution française, Vol. 6		978-2-406-02851-2							https://num.classiques-garnier.com/revolempire?filename=BdlMF_Rev_Blanc_0012	Blanc, Louis	BdlMF_Rev_Blanc_0012		fulltext		Classiques Garnier	monograph		2006-07-18						P
Histoire de la Révolution française, Vol. 7		978-2-406-02852-9							https://num.classiques-garnier.com/revolempire?filename=BdlMF_Rev_Blanc_0013	Blanc, Louis	BdlMF_Rev_Blanc_0013		fulltext		Classiques Garnier	monograph		2006-07-18						P
Histoire de la Révolution française, Vol. 8		978-2-406-02853-6							https://num.classiques-garnier.com/revolempire?filename=BdlMF_Rev_Blanc_0014	Blanc, Louis	BdlMF_Rev_Blanc_0014		fulltext		Classiques Garnier	monograph		2006-07-18						P
Histoire de la Révolution française, Vol. 9		978-2-406-02854-3							https://num.classiques-garnier.com/revolempire?filename=BdlMF_Rev_Blanc_0015	Blanc, Louis	BdlMF_Rev_Blanc_0015		fulltext		Classiques Garnier	monograph		2006-07-18						P
Histoire de la Terreur (1792-1794), T. I		978-2-406-02937-3							https://num.classiques-garnier.com/revolempire?filename=BdlMF_Rev_Mortimer_Ternaux_0001	Mortimer-Ternaux, Louis	BdlMF_Rev_Mortimer_Ternaux_0001		fulltext		Classiques Garnier	monograph		2006-07-18						P
Histoire de la Terreur (1792-1794), T. II		978-2-406-02938-0							https://num.classiques-garnier.com/revolempire?filename=BdlMF_Rev_Mortimer_Ternaux_0002	Mortimer-Ternaux, Louis	BdlMF_Rev_Mortimer_Ternaux_0002		fulltext		Classiques Garnier	monograph		2006-07-18						P
Histoire de la Terreur (1792-1794), T. III		978-2-406-02939-7							https://num.classiques-garnier.com/revolempire?filename=BdlMF_Rev_Mortimer_Ternaux_0003	Mortimer-Ternaux, Louis	BdlMF_Rev_Mortimer_Ternaux_0003		fulltext		Classiques Garnier	monograph		2006-07-18						P
Histoire de la Terreur (1792-1794), T. IV		978-2-406-02940-3							https://num.classiques-garnier.com/revolempire?filename=BdlMF_Rev_Mortimer_Ternaux_0004	Mortimer-Ternaux, Louis	BdlMF_Rev_Mortimer_Ternaux_0004		fulltext		Classiques Garnier	monograph		2006-07-18						P
Histoire de la Terreur (1792-1794), T. V		978-2-406-02941-0							https://num.classiques-garnier.com/revolempire?filename=BdlMF_Rev_Mortimer_Ternaux_0005	Mortimer-Ternaux, Louis	BdlMF_Rev_Mortimer_Ternaux_0005		fulltext		Classiques Garnier	monograph		2006-07-18						P
Histoire de la Terreur (1792-1794), T. VI		978-2-406-02942-7							https://num.classiques-garnier.com/revolempire?filename=BdlMF_Rev_Mortimer_Ternaux_0006	Mortimer-Ternaux, Louis	BdlMF_Rev_Mortimer_Ternaux_0006		fulltext		Classiques Garnier	monograph		2006-07-18						P
Histoire de la Terreur (1792-1794), T. VII		978-2-406-02943-4							https://num.classiques-garnier.com/revolempire?filename=BdlMF_Rev_Mortimer_Ternaux_0007	Mortimer-Ternaux, Louis	BdlMF_Rev_Mortimer_Ternaux_0007		fulltext		Classiques Garnier	monograph		2006-07-18						P
Histoire de la Terreur (1792-1794), T. VIII		978-2-406-02944-1							https://num.classiques-garnier.com/revolempire?filename=BdlMF_Rev_Mortimer_Ternaux_0008	Mortimer-Ternaux, Louis	BdlMF_Rev_Mortimer_Ternaux_0008		fulltext		Classiques Garnier	monograph		2006-07-18						P
Histoire de Napoléon		978-2-406-02946-5							https://num.classiques-garnier.com/revolempire?filename=BdlMF_Rev_Norvins_0002	Norvins, Jacques Marquet de Montbreton Baron de	BdlMF_Rev_Norvins_0002		fulltext		Classiques Garnier	monograph		2006-07-18						P
Histoire de Robespierre		978-2-406-02909-0							https://num.classiques-garnier.com/revolempire?filename=BdlMF_Rev_Hamel_0001	Hamel, Ernest	BdlMF_Rev_Hamel_0001		fulltext		Classiques Garnier	monograph		2006-07-18						P
Histoire des causes de la Révolution française		978-2-406-02904-5							https://num.classiques-garnier.com/revolempire?filename=BdlMF_Rev_Granier_de_Cassagnac_0001	Granier de Cassagnac, Adolphe	BdlMF_Rev_Granier_de_Cassagnac_0001		fulltext		Classiques Garnier	monograph		2006-07-18						P
Histoire des Girondins		978-2-406-02923-6							https://num.classiques-garnier.com/revolempire?filename=BdlMF_Rev_Lamartine_0001	Lamartine, Alphonse de	BdlMF_Rev_Lamartine_0001		fulltext		Classiques Garnier	monograph		2006-07-18						P
Histoire du clergé pendant la Révolution française		978-2-406-02837-6							https://num.classiques-garnier.com/revolempire?filename=BdlMF_Rev_Barruel_0001	Barruel, Augustin Abbé	BdlMF_Rev_Barruel_0001		fulltext		Classiques Garnier	monograph		2006-07-18						P
Histoire du Consulat et de l'Empire [L'Empire, T. I]		978-2-406-02972-4							https://num.classiques-garnier.com/revolempire?filename=BdlMF_Rev_Thiers_0002	Thiers, Adolphe	BdlMF_Rev_Thiers_0002		fulltext		Classiques Garnier	monograph		2006-07-18						P
Histoire du Consulat et de l'Empire [L'Empire, T. II]		978-2-406-02973-1							https://num.classiques-garnier.com/revolempire?filename=BdlMF_Rev_Thiers_0003	Thiers, Adolphe	BdlMF_Rev_Thiers_0003		fulltext		Classiques Garnier	monograph		2006-07-18						P
Histoire du Consulat et de l'Empire [L'Empire, T. III]		978-2-406-02974-8							https://num.classiques-garnier.com/revolempire?filename=BdlMF_Rev_Thiers_0004	Thiers, Adolphe	BdlMF_Rev_Thiers_0004		fulltext		Classiques Garnier	monograph		2006-07-18						P
Histoire du Consulat et de l'Empire [L'Empire, T. IV]		978-2-406-02975-5							https://num.classiques-garnier.com/revolempire?filename=BdlMF_Rev_Thiers_0005	Thiers, Adolphe	BdlMF_Rev_Thiers_0005		fulltext		Classiques Garnier	monograph		2006-07-18						P
Histoire du Consulat et de l'Empire [Le Consulat]		978-2-406-02976-2							https://num.classiques-garnier.com/revolempire?filename=BdlMF_Rev_Thiers_0006	Thiers, Adolphe	BdlMF_Rev_Thiers_0006		fulltext		Classiques Garnier	monograph		2006-07-18						P
Histoire du Directoire		978-2-406-02905-2							https://num.classiques-garnier.com/revolempire?filename=BdlMF_Rev_Granier_de_Cassagnac_0002	Granier de Cassagnac, Adolphe	BdlMF_Rev_Granier_de_Cassagnac_0002		fulltext		Classiques Garnier	monograph		2006-07-18						P
Histoire du Directoire de la République française		978-2-406-02835-2							https://num.classiques-garnier.com/revolempire?filename=BdlMF_Rev_Barante_0002	Barante, Prosper de	BdlMF_Rev_Barante_0002		fulltext		Classiques Garnier	monograph		2006-07-18						P
Histoire du Premier Empire		978-2-406-02911-3							https://num.classiques-garnier.com/revolempire?filename=BdlMF_Rev_Hamel_0003	Hamel, Ernest	BdlMF_Rev_Hamel_0003		fulltext		Classiques Garnier	monograph		2006-07-18						P
Histoire du XIXe siècle, T. I		978-2-406-02933-5							https://num.classiques-garnier.com/revolempire?filename=BdlMF_Rev_Michelet_0002	Michelet, Jules	BdlMF_Rev_Michelet_0002		fulltext		Classiques Garnier	monograph		2006-07-18						P
Histoire du XIXe siècle, T. II		978-2-406-02934-2							https://num.classiques-garnier.com/revolempire?filename=BdlMF_Rev_Michelet_0003	Michelet, Jules	BdlMF_Rev_Michelet_0003		fulltext		Classiques Garnier	monograph		2006-07-18						P
Histoire générale du IVe siècle à nos jours, T. IX [Napoléon (1800-1815)]		978-2-406-02927-4							https://num.classiques-garnier.com/revolempire?filename=BdlMF_Rev_Lavisse_0002	Rambaud, Alfred	BdlMF_Rev_Lavisse_0002		fulltext		Classiques Garnier	monograph		2006-07-18						P
Histoire générale du IVe siècle à nos jours, T. VIII [La Révolution française (1789-1799)]		978-2-406-02926-7							https://num.classiques-garnier.com/revolempire?filename=BdlMF_Rev_Lavisse_0001	Rambaud, Alfred	BdlMF_Rev_Lavisse_0001		fulltext		Classiques Garnier	monograph		2006-07-18						P
Histoire parlementaire de la Révolution française, Vol. 1		978-2-406-02856-7							https://num.classiques-garnier.com/revolempire?filename=BdlMF_Rev_Buchez_0001	Roux, Pierre	BdlMF_Rev_Buchez_0001		fulltext		Classiques Garnier	monograph		2006-07-18						P
Histoire parlementaire de la Révolution française, Vol. 10		978-2-406-02857-4							https://num.classiques-garnier.com/revolempire?filename=BdlMF_Rev_Buchez_0002	Roux, Pierre	BdlMF_Rev_Buchez_0002		fulltext		Classiques Garnier	monograph		2006-07-18						P
Histoire parlementaire de la Révolution française, Vol. 11		978-2-406-02858-1							https://num.classiques-garnier.com/revolempire?filename=BdlMF_Rev_Buchez_0003	Roux, Pierre	BdlMF_Rev_Buchez_0003		fulltext		Classiques Garnier	monograph		2006-07-18						P
Histoire parlementaire de la Révolution française, Vol. 12		978-2-406-02859-8							https://num.classiques-garnier.com/revolempire?filename=BdlMF_Rev_Buchez_0004	Roux, Pierre	BdlMF_Rev_Buchez_0004		fulltext		Classiques Garnier	monograph		2006-07-18						P
Histoire parlementaire de la Révolution française, Vol. 13		978-2-406-02860-4							https://num.classiques-garnier.com/revolempire?filename=BdlMF_Rev_Buchez_0005	Roux, Pierre	BdlMF_Rev_Buchez_0005		fulltext		Classiques Garnier	monograph		2006-07-18						P
Histoire parlementaire de la Révolution française, Vol. 14		978-2-406-02861-1							https://num.classiques-garnier.com/revolempire?filename=BdlMF_Rev_Buchez_0006	Roux, Pierre	BdlMF_Rev_Buchez_0006		fulltext		Classiques Garnier	monograph		2006-07-18						P
Histoire parlementaire de la Révolution française, Vol. 15		978-2-406-02862-8							https://num.classiques-garnier.com/revolempire?filename=BdlMF_Rev_Buchez_0007	Roux, Pierre	BdlMF_Rev_Buchez_0007		fulltext		Classiques Garnier	monograph		2006-07-18						P
Histoire parlementaire de la Révolution française, Vol. 16		978-2-406-02863-5							https://num.classiques-garnier.com/revolempire?filename=BdlMF_Rev_Buchez_0008	Roux, Pierre	BdlMF_Rev_Buchez_0008		fulltext		Classiques Garnier	monograph		2006-07-18						P
Histoire parlementaire de la Révolution française, Vol. 17		978-2-406-02864-2							https://num.classiques-garnier.com/revolempire?filename=BdlMF_Rev_Buchez_0009	Roux, Pierre	BdlMF_Rev_Buchez_0009		fulltext		Classiques Garnier	monograph		2006-07-18						P
Histoire parlementaire de la Révolution française, Vol. 18		978-2-406-02865-9							https://num.classiques-garnier.com/revolempire?filename=BdlMF_Rev_Buchez_0010	Roux, Pierre	BdlMF_Rev_Buchez_0010		fulltext		Classiques Garnier	monograph		2006-07-18						P
Histoire parlementaire de la Révolution française, Vol. 19		978-2-406-02866-6							https://num.classiques-garnier.com/revolempire?filename=BdlMF_Rev_Buchez_0011	Roux, Pierre	BdlMF_Rev_Buchez_0011		fulltext		Classiques Garnier	monograph		2006-07-18						P
Histoire parlementaire de la Révolution française, Vol. 2		978-2-406-02867-3							https://num.classiques-garnier.com/revolempire?filename=BdlMF_Rev_Buchez_0012	Roux, Pierre	BdlMF_Rev_Buchez_0012		fulltext		Classiques Garnier	monograph		2006-07-18						P
Histoire parlementaire de la Révolution française, Vol. 20		978-2-406-02868-0							https://num.classiques-garnier.com/revolempire?filename=BdlMF_Rev_Buchez_0013	Roux, Pierre	BdlMF_Rev_Buchez_0013		fulltext		Classiques Garnier	monograph		2006-07-18						P
Histoire parlementaire de la Révolution française, Vol. 21		978-2-406-02869-7							https://num.classiques-garnier.com/revolempire?filename=BdlMF_Rev_Buchez_0014	Roux, Pierre	BdlMF_Rev_Buchez_0014		fulltext		Classiques Garnier	monograph		2006-07-18						P
Histoire parlementaire de la Révolution française, Vol. 22		978-2-406-02870-3							https://num.classiques-garnier.com/revolempire?filename=BdlMF_Rev_Buchez_0015	Roux, Pierre	BdlMF_Rev_Buchez_0015		fulltext		Classiques Garnier	monograph		2006-07-18						P
Histoire parlementaire de la Révolution française, Vol. 23		978-2-406-02871-0							https://num.classiques-garnier.com/revolempire?filename=BdlMF_Rev_Buchez_0016	Roux, Pierre	BdlMF_Rev_Buchez_0016		fulltext		Classiques Garnier	monograph		2006-07-18						P
Histoire parlementaire de la Révolution française, Vol. 24		978-2-406-02872-7							https://num.classiques-garnier.com/revolempire?filename=BdlMF_Rev_Buchez_0017	Roux, Pierre	BdlMF_Rev_Buchez_0017		fulltext		Classiques Garnier	monograph		2006-07-18						P
Histoire parlementaire de la Révolution française, Vol. 25		978-2-406-02873-4							https://num.classiques-garnier.com/revolempire?filename=BdlMF_Rev_Buchez_0018	Roux, Pierre	BdlMF_Rev_Buchez_0018		fulltext		Classiques Garnier	monograph		2006-07-18						P
Histoire parlementaire de la Révolution française, Vol. 26		978-2-406-02874-1							https://num.classiques-garnier.com/revolempire?filename=BdlMF_Rev_Buchez_0019	Roux, Pierre	BdlMF_Rev_Buchez_0019		fulltext		Classiques Garnier	monograph		2006-07-18						P
Histoire parlementaire de la Révolution française, Vol. 27		978-2-406-02875-8							https://num.classiques-garnier.com/revolempire?filename=BdlMF_Rev_Buchez_0020	Roux, Pierre	BdlMF_Rev_Buchez_0020		fulltext		Classiques Garnier	monograph		2006-07-18						P
Histoire parlementaire de la Révolution française, Vol. 28		978-2-406-02876-5							https://num.classiques-garnier.com/revolempire?filename=BdlMF_Rev_Buchez_0021	Roux, Pierre	BdlMF_Rev_Buchez_0021		fulltext		Classiques Garnier	monograph		2006-07-18						P
Histoire parlementaire de la Révolution française, Vol. 29		978-2-406-02877-2							https://num.classiques-garnier.com/revolempire?filename=BdlMF_Rev_Buchez_0022	Roux, Pierre	BdlMF_Rev_Buchez_0022		fulltext		Classiques Garnier	monograph		2006-07-18						P
Histoire parlementaire de la Révolution française, Vol. 3		978-2-406-02878-9							https://num.classiques-garnier.com/revolempire?filename=BdlMF_Rev_Buchez_0023	Roux, Pierre	BdlMF_Rev_Buchez_0023		fulltext		Classiques Garnier	monograph		2006-07-18						P
Histoire parlementaire de la Révolution française, Vol. 30		978-2-406-02879-6							https://num.classiques-garnier.com/revolempire?filename=BdlMF_Rev_Buchez_0024	Roux, Pierre	BdlMF_Rev_Buchez_0024		fulltext		Classiques Garnier	monograph		2006-07-18						P
Histoire parlementaire de la Révolution française, Vol. 31		978-2-406-02880-2							https://num.classiques-garnier.com/revolempire?filename=BdlMF_Rev_Buchez_0025	Roux, Pierre	BdlMF_Rev_Buchez_0025		fulltext		Classiques Garnier	monograph		2006-07-18						P
Histoire parlementaire de la Révolution française, Vol. 32		978-2-406-02881-9							https://num.classiques-garnier.com/revolempire?filename=BdlMF_Rev_Buchez_0026	Roux, Pierre	BdlMF_Rev_Buchez_0026		fulltext		Classiques Garnier	monograph		2006-07-18						P
Histoire parlementaire de la Révolution française, Vol. 33		978-2-406-02882-6							https://num.classiques-garnier.com/revolempire?filename=BdlMF_Rev_Buchez_0027	Roux, Pierre	BdlMF_Rev_Buchez_0027		fulltext		Classiques Garnier	monograph		2006-07-18						P
Histoire parlementaire de la Révolution française, Vol. 34		978-2-406-02883-3							https://num.classiques-garnier.com/revolempire?filename=BdlMF_Rev_Buchez_0028	Roux, Pierre	BdlMF_Rev_Buchez_0028		fulltext		Classiques Garnier	monograph		2006-07-18						P
Histoire parlementaire de la Révolution française, Vol. 35		978-2-406-02884-0							https://num.classiques-garnier.com/revolempire?filename=BdlMF_Rev_Buchez_0029	Roux, Pierre	BdlMF_Rev_Buchez_0029		fulltext		Classiques Garnier	monograph		2006-07-18						P
Histoire parlementaire de la Révolution française, Vol. 36		978-2-406-02885-7							https://num.classiques-garnier.com/revolempire?filename=BdlMF_Rev_Buchez_0030	Roux, Pierre	BdlMF_Rev_Buchez_0030		fulltext		Classiques Garnier	monograph		2006-07-18						P
Histoire parlementaire de la Révolution française, Vol. 37		978-2-406-02886-4							https://num.classiques-garnier.com/revolempire?filename=BdlMF_Rev_Buchez_0031	Roux, Pierre	BdlMF_Rev_Buchez_0031		fulltext		Classiques Garnier	monograph		2006-07-18						P
Histoire parlementaire de la Révolution française, Vol. 38		978-2-406-02887-1							https://num.classiques-garnier.com/revolempire?filename=BdlMF_Rev_Buchez_0032	Roux, Pierre	BdlMF_Rev_Buchez_0032		fulltext		Classiques Garnier	monograph		2006-07-18						P
Histoire parlementaire de la Révolution française, Vol. 39		978-2-406-02888-8							https://num.classiques-garnier.com/revolempire?filename=BdlMF_Rev_Buchez_0033	Roux, Pierre	BdlMF_Rev_Buchez_0033		fulltext		Classiques Garnier	monograph		2006-07-18						P
