publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type
« Le Sentier de l’exemple » - Morales des histoires tragiques (1559-1630)	978-2-406-15109-8	978-2-406-15111-1							https://classiques-garnier.com/doi/garnier?filename=TclMS01	Catel	TclMS01		fulltext		Classiques Garnier	monograph	2023-10-11	2023-10-11	82					P
« Mesure de ce que je suis » - La poésie de Georges Perros	978-2-8124-0237-1	978-2-8124-4094-6							https://classiques-garnier.com/doi/garnier?filename=EpxMS01	Piolet-Ferrux	EpxMS01		fulltext		Classiques Garnier	monograph	2011-04-15	2011-05-12	16					P
« Que me servent mes vers ? » - La musique chez Ronsard, avec un supplément vocal de 22 chansons	978-2-406-09365-7	978-2-406-09367-1							https://classiques-garnier.com/doi/garnier?filename=JegMS01	Girot	JegMS01		fulltext		Classiques Garnier	monograph	2020-07-29	2020-05-06	122		Iselin			P
« Route par ailleurs » Le « nouveau langage » des Essais	978-2-406-14518-9	978-2-8124-5198-0							https://classiques-garnier.com/doi/garnier?filename=AtnMS02	Tournon	AtnMS02		fulltext		Classiques Garnier	monograph	2006-01-01	2006-09-15	48					P
« Un livre d’art fantasque et vagabond » - Gaspard de la Nuit d’Aloysius Bertrand	978-2-8124-0207-4	978-2-8124-3909-4							https://classiques-garnier.com/doi/garnier?filename=AbdMS01		AbdMS01		fulltext		Classiques Garnier	monograph	2010-12-09	2011-01-12	12		Guyaux			P
« Une divine harmonie » - Vie et aventures d’une idée (1551-1627)	978-2-406-16574-3	978-2-406-16576-7							https://classiques-garnier.com/doi/garnier?filename=TchMS01	Chennetier	TchMS01		fulltext		Classiques Garnier	monograph	2024-03-27	2024-03-27	82					P
«¿A qué fui yo nasçido? » - Présences de Job dans les mondes ibériques, du Moyen Âge à l’époque moderne	978-2-406-12162-6	978-2-406-12164-0							https://classiques-garnier.com/doi/garnier?filename=PecMS01		PecMS01		fulltext		Classiques Garnier	monograph	2021-12-29	2021-12-29	524		Cartelet			P
«Le texte emprunté» - Étude comparée du Narrenschiff de Sebastian Brant et de ses adaptations (1494-1509)		978-2-8124-5186-7							https://classiques-garnier.com/doi/garnier?filename=AmhMS01	Metzger-Rambach	AmhMS01		fulltext		Classiques Garnier	monograph	2008-01-01	2008-10-19	76					P
«Or ne mens» - Couleurs de l’éloge et du blâme chez les «Grands Rhétoriqueurs»		978-2-8124-5388-5							https://classiques-garnier.com/doi/garnier?filename=FctMS01	Cornilliat	FctMS01		fulltext		Classiques Garnier	monograph	1994-01-01	2007-02-28	30					P
«Te voilà, c’est la force.» - Essai sur Une saison en enfer de Rimbaud	978-2-8124-0075-9	978-2-8124-4538-5							https://classiques-garnier.com/doi/garnier?filename=YfyMS01	Frémy	YfyMS01		fulltext		Classiques Garnier	monograph	2009-11-01	2010-04-15	2					P
(Re)Lire Lesage	978-2-406-13748-1	978-2-406-13750-4							https://classiques-garnier.com/doi/garnier?filename=LdeMS67		LdeMS67		fulltext		Classiques Garnier	monograph	2012-01-01	2023-03-01	67		Bahier-Porte			P
100 % monnaie	978-2-406-09527-9	978-2-406-09529-3							https://classiques-garnier.com/doi/garnier?filename=MltMS04	Fisher	MltMS04		fulltext		Classiques Garnier	monograph	2019-07-10	2019-07-04	10		Tiran			P
1793. L'Esprit des journaux	978-2-406-13577-7	978-2-406-13579-1							https://classiques-garnier.com/doi/garnier?filename=LdeMS10		LdeMS10		fulltext		Classiques Garnier	monograph	1993-01-01	2023-03-01	10		Willemart			P
À contretemps le roman catholique dans le second XIXe siècle	978-2-406-16109-7	978-2-406-16111-0							https://classiques-garnier.com/doi/garnier?filename=AmlMS01	Delattre	AmlMS01		fulltext		Classiques Garnier	monograph	2024-02-14	2024-02-14	133					P
À fleur de page - Voir et lire le texte de la Renaissance	978-2-8124-3248-4	978-2-8124-3250-7							https://classiques-garnier.com/doi/garnier?filename=TcyMS01	Conley	TcyMS01		fulltext		Classiques Garnier	monograph	2015-11-25	2015-12-06	108					P
À l’ombre de la langue légitime - L’Acadie dans la francophonie	978-2-8124-5975-7	978-2-8124-5977-1							https://classiques-garnier.com/doi/garnier?filename=AbbMS01	Boudreau	AbbMS01		fulltext		Classiques Garnier	monograph	2016-03-23	2016-03-26	2		Francard			P
À l’ombre de Vautrin - Proust et Balzac	978-2-406-08382-5	978-2-406-08384-9							https://classiques-garnier.com/doi/garnier?filename=MrbMS01	Bongiovanni-Bertini	MrbMS01		fulltext		Classiques Garnier	monograph	2019-05-22	2019-05-16	90					P
À la conquête du marché de l’art - Le Pari(s) des enchères (1830-1939)	978-2-406-10817-7	978-2-406-10819-1							https://classiques-garnier.com/doi/garnier?filename=LsdMS01	Saint-Raymond	LsdMS01		fulltext		Classiques Garnier	monograph	2021-05-19	2021-05-19	36					P
À la croisée des arts - Sublime et musique religieuse en Europe (XVIIe-XVIIIe siècles)	978-2-8124-4678-8	978-2-8124-4680-1							https://classiques-garnier.com/doi/garnier?filename=ShhMS02		ShhMS02		fulltext		Classiques Garnier	monograph	2015-05-28	2015-06-25	32		Hache			P
À la lumière de Balzac - Études (1965-2012)	978-2-406-07262-1	978-2-406-07264-5							https://classiques-garnier.com/doi/garnier?filename=MdmMS03	Chollet	MdmMS03		fulltext		Classiques Garnier	monograph	2019-01-30	2019-01-25	84		Diethelm			P
À la lumière des manuscrits Le Viste, famille de La Dame à la licorne	978-2-8124-4714-3	978-2-8124-4716-7							https://classiques-garnier.com/doi/garnier?filename=PfsMS01	Foutakis	PfsMS01		fulltext		Classiques Garnier	monograph	2016-04-27	2016-04-26	3					P
À quoi bon la littérature ? Réponses à travers les siècles, de Rabelais à Bonnefoy	978-2-406-07463-2	978-2-406-07465-6							https://classiques-garnier.com/doi/garnier?filename=UbrMS01		UbrMS01		fulltext		Classiques Garnier	monograph	2019-10-30	2019-10-22	407		Bähler			P
À quoi sert une édition critique ? - Lire les textes de la littérature romane médiévale	978-2-406-11340-9	978-2-406-11342-3							https://classiques-garnier.com/doi/garnier?filename=PgbMS01	Beltrami	PgbMS01		fulltext		Classiques Garnier	monograph	2021-03-31	2021-03-25	30		Greub			P
À rebours		978-2-8124-3636-9							https://classiques-garnier.com/doi/garnier?filename=JhaMSP01	Huysmans	JhaMSP01		fulltext		Classiques Garnier	monograph	2011-01-01	2014-12-03	638		Boutron			P
À rebours	978-2-8124-0303-3	978-2-8124-4205-6							https://classiques-garnier.com/doi/garnier?filename=JhaMS01	Huysmans	JhaMS01		fulltext		Classiques Garnier	monograph	2011-10-04	2011-10-14	10		Boutron			P
À travers la galerie François Ier	978-2-406-16527-9	978-2-8124-5420-2							https://classiques-garnier.com/doi/garnier?filename=FjyMS02	Joukovsky	FjyMS02		fulltext		Classiques Garnier	monograph	1992-01-01	2007-04-04	2 - Hors collection		Joukovsky			P
À travers les yeux d’une fille de douze ans	978-2-406-06094-9	978-2-406-06096-3							https://classiques-garnier.com/doi/garnier?filename=JhlMS01	Hescheles Altman	JhlMS01		fulltext		Classiques Garnier	monograph	2016-09-07	2016-08-23	26		Parnes			P
Abraham sacrifiant - Tragedie françoise	978-2-406-17495-0	978-2-8124-5929-0							https://classiques-garnier.com/doi/garnier?filename=TbeMS01	Bèze	TbeMS01		fulltext		Classiques Garnier	monograph	2006-01-01	2007-04-04	122		Soulié			P
Abraham Trembley et autres précepteurs suisses en Hollande - Correspondances (1733-1801)	978-2-406-13068-0	978-2-406-13070-3							https://classiques-garnier.com/doi/garnier?filename=KvsMS01		KvsMS01		fulltext		Classiques Garnier	monograph	2022-10-05	2022-10-05	77		Strien			P
Abrégé de l’origine de tous les cultes - Édition de 1798, accompagnée des notes manuscrites de l’auteur	978-2-406-06952-2	978-2-406-06954-6							https://classiques-garnier.com/doi/garnier?filename=CpoMS01	Dupuis	CpoMS01		fulltext		Classiques Garnier	monograph	2017-07-26	2017-07-17	5		Pauvros			P
Accomplissement de l’amour, mort de l’amour ? - Le paradoxe amoureux et l’amour courtois	978-2-406-12156-5	978-2-406-12158-9							https://classiques-garnier.com/doi/garnier?filename=RusMS01	Schnell	RusMS01		fulltext		Classiques Garnier	monograph	2021-10-27	2021-10-27	31		Debot			P
Actions et traictez oratoires	2-86503-909-9	978-2-406-09021-2							https://classiques-garnier.com/doi/garnier?filename=StfMS052	Du Vair	StfMS052		fulltext		Classiques Garnier	monograph	1911-01-01	2019-02-01	52		Radouant			P
Actualité de Jeanne Flore	978-2-406-12887-8	978-2-8124-5324-3							https://classiques-garnier.com/doi/garnier?filename=DdbMS01		DdbMS01		fulltext		Classiques Garnier	monograph	2004-01-01	2007-09-02	55		Desrosiers			P
Actualité de l’humanisme - Mélanges offerts à Serge Stolf	978-2-406-09603-0	978-2-406-09605-4							https://classiques-garnier.com/doi/garnier?filename=PdiMS01		PdiMS01		fulltext		Classiques Garnier	monograph	2020-11-10	2020-11-02	449		De Capitani			P
Actualité des tragédies grecques entre France et Allemagne - La tentation mélancolique	978-2-406-08049-7	978-2-406-08051-0							https://classiques-garnier.com/doi/garnier?filename=ClrMS01	Lechevalier	ClrMS01		fulltext		Classiques Garnier	monograph	2019-10-30	2019-10-22	89					P
Actualités de Louis Meigret, humaniste et linguiste	978-2-406-10412-4	978-2-406-10414-8							https://classiques-garnier.com/doi/garnier?filename=CpdMS01		CpdMS01		fulltext		Classiques Garnier	monograph	2021-04-07	2021-03-29	480		Montagne			P
Actualités huysmansiennes - Mélanges en hommage à Jean-Marie Seillan	978-2-406-14971-2	978-2-406-14973-6							https://classiques-garnier.com/doi/garnier?filename=AgmMS02		AgmMS02		fulltext		Classiques Garnier	monograph	2023-09-20	2023-09-20	588		De Georges			P
Adèle d’Affry, duchesse Colonna, « Marcello » (1836-1879) - Ses écrits, sa vie, son temps	978-2-406-06180-9	978-2-406-06182-3							https://classiques-garnier.com/doi/garnier?filename=AmoMS02		AmoMS02		fulltext		Classiques Garnier	monograph	2017-07-05	2017-06-23	175		Viegnes			P
Adolphe - Anecdote trouvée dans les papiers d’un inconnu	978-2-8124-1312-4	978-2-8124-1469-5							https://classiques-garnier.com/doi/garnier?filename=CgpMSP0042	Constant	CgpMSP0042		fulltext		Classiques Garnier	monograph	1985-01-01	2014-04-08	425		Bornecque			P
Ædificare	2557-3659	2649-177X	2017-09-14		1				https://classiques-garnier.com/doi/garnier?subcol=aed		aed		fulltext		Classiques Garnier	serial								P
Affaires de Rome - Des maux de l’Église et de la société		978-2-8124-2825-8							https://classiques-garnier.com/doi/garnier?filename=CgpMSP0522	Lamennais	CgpMSP0522		fulltext		Classiques Garnier	monograph	1863-01-01	2014-04-08	2					P
Africana - Figures de femmes et formes de pouvoir	978-2-406-12733-8	978-2-406-12735-2							https://classiques-garnier.com/doi/garnier?filename=CqcMS01		CqcMS01		fulltext		Classiques Garnier	monograph	2022-05-18	2022-05-18	539		Le Quellec Cottier			P
Agatha Christie - Le droit apprivoisé	978-2-406-10038-6	978-2-406-10040-9							https://classiques-garnier.com/doi/garnier?filename=NbtMS01	Bareït	NbtMS01		fulltext		Classiques Garnier	monograph	2020-12-02	2020-11-23	12					P
Âge d’or, décadence, régénération - Un modèle fondateur pour l’imaginaire musical européen	978-2-8124-1286-8	978-2-8124-1288-2							https://classiques-garnier.com/doi/garnier?filename=TpdMS01	Picard	TpdMS01		fulltext		Classiques Garnier	monograph	2013-09-09	2013-10-21	22					P
Agir à distance - Enquête sur la délocalisation du geste technique	978-2-406-10519-0	978-2-406-10521-3							https://classiques-garnier.com/doi/garnier?filename=CetMS01	Moricot	CetMS01		fulltext		Classiques Garnier	monograph	2020-11-25	2020-11-16	19					P
Agir sans vouloir - Le problème de l’intellectualisme moral dans la philosophie ancienne	978-2-8124-3161-6	978-2-8124-3163-0							https://classiques-garnier.com/doi/garnier?filename=LmgMS01	Monteils-Laeng	LmgMS01		fulltext		Classiques Garnier	monograph	2014-09-24	2014-10-14	15					P
Agonie et extase - Baudelaire et l'esthétique de la douleur	978-2-406-10841-2	978-2-406-10843-6							https://classiques-garnier.com/doi/garnier?filename=CgrMS01	Groß	CgrMS01		fulltext		Classiques Garnier	monograph	2021-05-05	2021-05-05	7					P
Agresser le spectateur - Généalogie d’une politique	978-2-406-08604-8	978-2-406-08606-2							https://classiques-garnier.com/doi/garnier?filename=JkyMS01	Krawczyk	JkyMS01		fulltext		Classiques Garnier	monograph	2019-10-16	2019-10-07	14					P
Agrippa d’Aubigné - Études réunies à la mémoire de Jacques Bailbé	978-2-406-16990-1	978-2-8124-5542-1							https://classiques-garnier.com/doi/garnier?filename=JbeMS01	Bailbé	JbeMS01		fulltext		Classiques Garnier	monograph	1995-01-01	2006-11-25	6		Fragonard			P
Agrippa d’Aubigné épistolier : des lettres à l’œuvre	978-2-406-14941-5	978-2-8124-5224-6							https://classiques-garnier.com/doi/garnier?filename=BepMS01	Ertlé-Perrier	BepMS01		fulltext		Classiques Garnier	monograph	2008-01-01	2009-04-30	75					P
Agronomie et techniques laitières - Le cas des fruitières de l'Arc jurassien (1790-1914)	978-2-406-10832-0	978-2-406-10834-4							https://classiques-garnier.com/doi/garnier?filename=FklMS01	Knittel	FklMS01		fulltext		Classiques Garnier	monograph	2021-03-24	2021-03-15	20					P
Ahmadou Kourouma, entre poétique romanesque et littérature politique	978-2-8124-3702-1	978-2-8124-3704-5							https://classiques-garnier.com/doi/garnier?filename=PviMS02		PviMS02		fulltext		Classiques Garnier	monograph	2015-10-14	2015-11-03	129		Voisin			P
Ainsi passe le texte - Mélanges en hommage à Madeleine Jeay	978-2-406-07362-8	978-2-406-07364-2							https://classiques-garnier.com/doi/garnier?filename=VdtMS06		VdtMS06		fulltext		Classiques Garnier	monograph	2018-09-26	2018-09-25	360		Duché			P
Alain Jouffroy, un demi-siècle de poésie vécue - Mouvements surréalistes et ostinato lyrique	978-2-406-07248-5	978-2-406-07250-8							https://classiques-garnier.com/doi/garnier?filename=DdtMS01	Drouet-Biot	DdtMS01		fulltext		Classiques Garnier	monograph	2019-04-10	2019-04-09	81					P
Alain Knapp et la liberté dans l’improvisation théâtrale - Canaliser ou émanciper	978-2-8124-6051-7	978-2-8124-6053-1							https://classiques-garnier.com/doi/garnier?filename=HcoMS01	Charton	HcoMS01		fulltext		Classiques Garnier	monograph	2017-05-03	2017-05-03	4					P
Albert Camus et L’État de siège - Genèse d’un spectacle	978-2-406-06549-4	978-2-406-06551-7							https://classiques-garnier.com/doi/garnier?filename=VmzMS01	Mazza	VmzMS01		fulltext		Classiques Garnier	monograph	2017-08-02	2017-07-28	9					P
Albert Camus, le souci des autres	978-2-8124-1750-4	978-2-8124-1752-8							https://classiques-garnier.com/doi/garnier?filename=EmsMS01	Morisi	EmsMS01		fulltext		Classiques Garnier	monograph	2013-10-04	2013-10-21	38					P
Albert Cohen : les fictions de la judéité	978-2-8124-0276-0	978-2-8124-4370-1							https://classiques-garnier.com/doi/garnier?filename=MduMS01	Decout	MduMS01		fulltext		Classiques Garnier	monograph	2011-07-06	2011-08-10	19					P
Albineana	1154-5852	2417-6516	2020-12-02	32					https://classiques-garnier.com/doi/garnier?subcol=aub		aub		fulltext		Classiques Garnier	serial								P
Album de poésies	978-2-8124-0073-5	978-2-8124-4398-5							https://classiques-garnier.com/doi/garnier?filename=MvsMS03	Valois	MvsMS03		fulltext		Classiques Garnier	monograph	2009-11-01	2010-04-15	158		Rouget			P
Album de poésies (Manuscrit 816 de la Société du protestantisme français)		978-2-406-05653-9							https://classiques-garnier.com/doi/garnier?filename=MvsMSP03	Valois	MvsMSP03		fulltext		Classiques Garnier	monograph		2015-12-27	647		Winn			P
Album de poésies des Villeroy - Manuscrit français 1663 de la BNF	978-2-406-07267-6	978-2-406-07269-0							https://classiques-garnier.com/doi/garnier?filename=FruMS03		FruMS03		fulltext		Classiques Garnier	monograph	2019-02-27	2019-03-14	214		Rouget			P
Album de poésies Manuscrit français 25455 de la BNF	978-2-406-14929-3	978-2-8124-5261-1							https://classiques-garnier.com/doi/garnier?filename=CctMS01	Retz	CctMS01		fulltext		Classiques Garnier	monograph	2004-01-01	2007-04-04	87		Rouget			P
Album Louise de Coligny - Manuscrit 129 A 23 de la Koninklijke Bibliotheek, La Haye (Pays-Bas)	978-2-406-11973-9	978-2-406-11975-3							https://classiques-garnier.com/doi/garnier?filename=JanMS01		JanMS01		fulltext		Classiques Garnier	monograph	2021-10-06	2021-10-06	240		Winn			P
Alexandre Dumas, fabrique d’immortalité	978-2-406-11165-8	978-2-406-11166-5							https://classiques-garnier.com/doi/garnier?filename=DdxMSP01	Desormeaux	DdxMSP01		fulltext		Classiques Garnier	monograph	2021-12-08	2021-12-08	721					P
Alexandre Dumas, fabrique d’immortalité	978-2-8124-3000-8	978-2-8124-3002-2							https://classiques-garnier.com/doi/garnier?filename=DdxMS01	Desormeaux	DdxMS01		fulltext		Classiques Garnier	monograph	2014-09-10	2014-10-14	43					P
Alexandre Hardy et le théâtre de ville français au début du XVIIe siècle	978-2-406-05836-6	978-2-406-05838-0							https://classiques-garnier.com/doi/garnier?filename=FceMS01	Cavaillé	FceMS01		fulltext		Classiques Garnier	monograph	2016-11-30	2016-12-09	41		Declercq			P
Alfred Adler et la philosophie - La psychologie du « comme si »	978-2-406-11001-9	978-2-406-11003-3							https://classiques-garnier.com/doi/garnier?filename=CrbMS02	Bouriau	CrbMS02		fulltext		Classiques Garnier	monograph	2021-04-28	2021-04-29	12					P
Alfred de Vigny - Poète, dramaturge, romancier	978-2-8124-0179-4	978-2-8124-3939-1							https://classiques-garnier.com/doi/garnier?filename=AjyMS01	Jarry	AjyMS01		fulltext		Classiques Garnier	monograph	2010-09-20	2010-12-03	8					P
Alfred de Vigny et le romantisme	978-2-8124-3560-7	978-2-8124-3562-1							https://classiques-garnier.com/doi/garnier?filename=IhtMS01		IhtMS01		fulltext		Classiques Garnier	monograph	2016-07-13	2016-07-08	141		Hautbout			P
Alkemie	1843-9012	2286-136X	2014-01-14		12				https://classiques-garnier.com/doi/garnier?subcol=alk		alk		fulltext		Classiques Garnier	serial								P
Allusions Across the Language Barrier - The Poetic Techniques of Voltaire and Vergil	978-2-406-16586-6	978-2-406-16588-0							https://classiques-garnier.com/doi/garnier?filename=JgeMS01	Gawley	JgeMS01		fulltext		Classiques Garnier	monograph	2024-06-19	2024-06-19	3					P
Almanach anti-superstitieux et autres textes	978-2-406-13571-5	978-2-406-13573-9							https://classiques-garnier.com/doi/garnier?filename=LdeMS08	Condorcet	LdeMS08		fulltext		Classiques Garnier	monograph	1992-01-01	2023-03-01	8		Chouillet			P
Almanach parisien - en faveur des étrangers et des personnes curieuses	978-2-406-13661-3	978-2-406-13663-7							https://classiques-garnier.com/doi/garnier?filename=LdeMS38		LdeMS38		fulltext		Classiques Garnier	monograph	2001-01-01	2023-03-01	38		Roche			P
Almanach pour l’an M.D.XXXV	978-2-8124-3316-0	978-2-8124-3317-7							https://classiques-garnier.com/doi/garnier?filename=AvbMS01	Rabelais	AvbMS01		fulltext		Classiques Garnier	monograph	2014-11-10	2014-11-29	3		Vitale-Brovarone			P
Althusius et le développement des théories politiques du droit naturel	978-2-406-10835-1	978-2-406-10837-5							https://classiques-garnier.com/doi/garnier?filename=CjnMS01	Gierke	CjnMS01		fulltext		Classiques Garnier	monograph	2021-07-13	2021-07-13	17		Jouin			P
Amadis de Gaule Livre I		978-2-8124-5684-8							https://classiques-garnier.com/doi/garnier?filename=MbxMS01	Montalvo	MbxMS01		fulltext		Classiques Garnier	monograph	2006-01-01	2007-04-04	116		Bideaux			P
Amadis de Gaule Livre IV		978-2-8124-5666-4							https://classiques-garnier.com/doi/garnier?filename=LgnMS01	Montalvo	LgnMS01		fulltext		Classiques Garnier	monograph	2005-01-01	2007-04-04	92		Guillerm			P
Aman - Tragedie saincte, tirée du VII. chapitre d’Esther, livre de la saincte Bible	978-2-406-14368-0	978-2-406-14370-3							https://classiques-garnier.com/doi/garnier?filename=NltMS04	Rivaudeau	NltMS04		fulltext		Classiques Garnier	monograph	2023-03-29	2023-03-29	98		Le Cadet			P
Amazones de Bohême - Construction du genre et de la nation à l'époque romantique	978-2-406-12138-1	978-2-406-12140-4							https://classiques-garnier.com/doi/garnier?filename=JbbMS01	Boutan	JbbMS01		fulltext		Classiques Garnier	monograph	2021-10-20	2021-10-20	108					P
Amazones et femmes sauvages de la littérature médiévale à l’imaginaire contemporain	978-2-406-15855-4	978-2-406-15857-8							https://classiques-garnier.com/doi/garnier?filename=FmaMS01		FmaMS01		fulltext		Classiques Garnier	monograph	2023-12-20	2023-12-20	610		Maurin			P
Ambroise Paré (1510-1590) - Pratique et écriture de la science à la Renaissance	978-2-406-08895-0	978-2-8124-5348-9							https://classiques-garnier.com/doi/garnier?filename=EbeMS02		EbeMS02		fulltext		Classiques Garnier	monograph	2003-01-01	2007-04-04	212		Mironneau			P
Amitié & Compagnie - Autour du Discours de la servitude volontaire de La Boétie	978-2-8124-0496-2	978-2-8124-4494-4							https://classiques-garnier.com/doi/garnier?filename=SgtMS02		SgtMS02		fulltext		Classiques Garnier	monograph	2012-04-16	2012-06-11	1		Geonget			P
Amnésies françaises à l’époque gaullienne (1958-1981) - Littérature, cinéma, presse, politique	978-2-8124-0341-5	978-2-8124-4411-1							https://classiques-garnier.com/doi/garnier?filename=NwfMS01		NwfMS01		fulltext		Classiques Garnier	monograph	2011-12-13	2012-01-05	22		Wolf			P
Amour est un pur intérêt - suivi de De la laideur	978-2-8124-0633-1	978-2-8124-3951-3							https://classiques-garnier.com/doi/garnier?filename=AroMS01	Rocco	AroMS01		fulltext		Classiques Garnier	monograph	2012-09-13	2012-09-28	12		Cavaillé			P
Amour est un pur intérêt suivi de De la laideur		978-2-406-07714-5							https://classiques-garnier.com/doi/garnier?filename=AroMSP01	Rocco	AroMSP01		fulltext		Classiques Garnier	monograph		2018-01-12	681		Cavaillé			P
Amphitryon, George Dandin, ou Le Mari confondu	978-2-406-12453-5	978-2-406-12454-2							https://classiques-garnier.com/doi/garnier?filename=CmzMSP11	Molière	CmzMSP11		fulltext		Classiques Garnier	monograph	2022-11-16	2022-11-16	735		Mazouer			P
