publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type
Amour de miss		978-2-8124-8685-2							https://num.classiques-garnier.com/oceanindien?filename=JbeNR03	Blaize	JbeNR03		fulltext		Classiques Garnier	monograph		2008-06-09						P
Amour et dévouement ou les deux drapeaux		978-2-8124-8894-8							https://num.classiques-garnier.com/oceanindien?filename=MctTA01	Constant	MctTA01		fulltext		Classiques Garnier	monograph		2008-06-09						P
Amour et Patrie		978-2-8124-8292-2							https://num.classiques-garnier.com/oceanindien?filename=AmlTA02	Martial	AmlTA02		fulltext		Classiques Garnier	monograph		2008-06-09						P
André et Marguerite		978-2-8124-8590-9							https://num.classiques-garnier.com/oceanindien?filename=FmlML01_g13	Morel	FmlML01_g13		fulltext		Classiques Garnier	monograph		2008-06-09						P
Anicette et Pierre Desrades		978-2-8124-8951-8							https://num.classiques-garnier.com/oceanindien?filename=MldNR09	Leblond	MldNR09		fulltext		Classiques Garnier	monograph		2008-06-09						P
Anne Pigard ou le N° 202 de la rue de la Félicité		978-2-8124-9207-5							https://num.classiques-garnier.com/oceanindien?filename=VmtNR01	Monniot	VmtNR01		fulltext		Classiques Garnier	monograph		2008-06-09						P
Anthologie coloniale		978-2-8124-8933-4							https://num.classiques-garnier.com/oceanindien?filename=MldNA01		MldNA01		fulltext		Classiques Garnier	monograph		2008-06-09			Leblond			P
Anthologie mauricienne		978-2-8124-8505-3							https://num.classiques-garnier.com/oceanindien?filename=EfyPD01	Fromet de Rosnay	EfyPD01		fulltext		Classiques Garnier	monograph		2008-06-09						P
Anthologie poétique de Léoville L'Homme		978-2-8124-8835-1							https://num.classiques-garnier.com/oceanindien?filename=LlhPPO09	L'Homme	LlhPPO09		fulltext		Classiques Garnier	monograph		2008-06-09						P
Aperçu historique sur l'île de la Réunion		978-2-8124-8598-5							https://num.classiques-garnier.com/oceanindien?filename=FmyMH01	Mahy	FmyMH01		fulltext		Classiques Garnier	monograph		2008-06-09						P
Aperçus sur Madagascar		978-2-8124-8970-9							https://num.classiques-garnier.com/oceanindien?filename=PcrMI01	Crémazy	PcrMI01		fulltext		Classiques Garnier	monograph		2008-06-09						P
Aquarelles et Fusains		978-2-8124-8815-3							https://num.classiques-garnier.com/oceanindien?filename=LlhNC01_g01	L'Homme	LlhNC01_g01		fulltext		Classiques Garnier	monograph		2008-06-09						P
Arbres centenaires		978-2-8124-8664-7							https://num.classiques-garnier.com/oceanindien?filename=HreND01_g05	Rauville	HreND01_g05		fulltext		Classiques Garnier	monograph		2008-06-09						P
Arithmétique		978-2-8124-8209-0							https://num.classiques-garnier.com/oceanindien?filename=AefNN01_g13	Esnouf	AefNN01_g13		fulltext		Classiques Garnier	monograph		2008-06-09						P
Arjoon		978-2-8124-9103-0							https://num.classiques-garnier.com/oceanindien?filename=RdeND01_g06	Dussercle	RdeND01_g06		fulltext		Classiques Garnier	monograph		2008-06-09						P
Arrivée à l'île Bourbon du navire de l'État l'Éléphant: ses passagers		978-2-8124-8311-0							https://num.classiques-garnier.com/oceanindien?filename=AvnML01_g02	Vinson	AvnML01_g02		fulltext		Classiques Garnier	monograph		2008-06-09						P
Art poétique d'Horace		978-2-8124-8609-8							https://num.classiques-garnier.com/oceanindien?filename=FsdPPO03		FsdPPO03		fulltext		Classiques Garnier	monograph		2008-06-09			Saint-Amand			P
Au clair de la lune		978-2-8124-9111-5							https://num.classiques-garnier.com/oceanindien?filename=RdeND01_g14	Dussercle	RdeND01_g14		fulltext		Classiques Garnier	monograph		2008-06-09						P
Au Gomorrhis-bar		978-2-8124-9059-0							https://num.classiques-garnier.com/oceanindien?filename=PttNC01_g18	Toulet	PttNC01_g18		fulltext		Classiques Garnier	monograph		2008-06-09						P
Au pays de Paul et Virginie		978-2-8124-8286-1							https://num.classiques-garnier.com/oceanindien?filename=AmlND01	Martial	AmlND01		fulltext		Classiques Garnier	monograph		2008-06-09						P
Au service de la liberté. Vérités qu'il faut dire		978-2-8124-8257-1							https://num.classiques-garnier.com/oceanindien?filename=AmlMF01	Martial	AmlMF01		fulltext		Classiques Garnier	monograph		2008-06-09						P
Aut diabolus, aut femina		978-2-8124-9074-3							https://num.classiques-garnier.com/oceanindien?filename=PttNN02_g01	Toulet	PttNN02_g01		fulltext		Classiques Garnier	monograph		2008-06-09						P
Autour d'un alambic		978-2-8124-8393-6							https://num.classiques-garnier.com/oceanindien?filename=CbcND02_g17	Baissac	CbcND02_g17		fulltext		Classiques Garnier	monograph		2008-06-09						P
Autour de Jésus		978-2-8124-8536-7							https://num.classiques-garnier.com/oceanindien?filename=EvyPPO01	Vaussy	EvyPPO01		fulltext		Classiques Garnier	monograph		2008-06-09						P
Autour de l'Île Bourbon et de Madagascar		978-2-8124-8597-8							https://num.classiques-garnier.com/oceanindien?filename=FmyMC01	Mahy	FmyMC01		fulltext		Classiques Garnier	monograph		2008-06-09						P
Autrefois		978-2-8124-8440-7							https://num.classiques-garnier.com/oceanindien?filename=CpyML01_g17	Peyrebère	CpyML01_g17		fulltext		Classiques Garnier	monograph		2008-06-09						P
Aux dames mauriciennes		978-2-8124-8774-3							https://num.classiques-garnier.com/oceanindien?filename=KeeML01_g24	Husson	KeeML01_g24		fulltext		Classiques Garnier	monograph		2008-06-09						P
Aux îles Saint-Paul et Amsterdam		978-2-8124-8318-9							https://num.classiques-garnier.com/oceanindien?filename=AvnML01_g09	Vinson	AvnML01_g09		fulltext		Classiques Garnier	monograph		2008-06-09						P
Aux jeunes Mauriciens		978-2-8124-8775-0							https://num.classiques-garnier.com/oceanindien?filename=KeeML01_g25	Bernard	KeeML01_g25		fulltext		Classiques Garnier	monograph		2008-06-09						P
Avant-texte [À l'ombre du vieux moulin]		978-2-8124-8274-8							https://num.classiques-garnier.com/oceanindien?filename=AmlNC02_g00	Martial	AmlNC02_g00		fulltext		Classiques Garnier	monograph		2008-06-09						P
Avant-texte [Bonheur en germe]		978-2-8124-8686-9							https://num.classiques-garnier.com/oceanindien?filename=JbeNR04_g00	Blaize	JbeNR04_g00		fulltext		Classiques Garnier	monograph		2008-06-09						P
Avant-texte [Bourbon pittoresque]		978-2-8124-8493-3							https://num.classiques-garnier.com/oceanindien?filename=EdtML01_g00	Dayot	EdtML01_g00		fulltext		Classiques Garnier	monograph		2008-06-09						P
Avant-texte [Comme une fantaisie]		978-2-8124-9079-8							https://num.classiques-garnier.com/oceanindien?filename=PttNR02_g00	Toulet	PttNR02_g00		fulltext		Classiques Garnier	monograph		2008-06-09						P
Avant-texte [Contes de «ma Normandie»]		978-2-8124-9097-2							https://num.classiques-garnier.com/oceanindien?filename=RdeND01_g00	Dussercle	RdeND01_g00		fulltext		Classiques Garnier	monograph		2008-06-09						P
Avant-texte [Des histoires]		978-2-8124-8190-1							https://num.classiques-garnier.com/oceanindien?filename=AefND03_g00	Savinien Mérédac	AefND03_g00		fulltext		Classiques Garnier	monograph		2008-06-09						P
Avant-texte [Discussions sur Jérusalem]		978-2-8124-8485-8							https://num.classiques-garnier.com/oceanindien?filename=EclMR06_g00	Chazal	EclMR06_g00		fulltext		Classiques Garnier	monograph		2008-06-09						P
Avant-texte [En un acte]		978-2-8124-8295-3							https://num.classiques-garnier.com/oceanindien?filename=AmlTDI01_g00	Martial	AmlTDI01_g00		fulltext		Classiques Garnier	monograph		2008-06-09						P
Avant-texte [Français toujours!]		978-2-8124-8782-8							https://num.classiques-garnier.com/oceanindien?filename=LbtND01_g00	Brunet	LbtND01_g00		fulltext		Classiques Garnier	monograph		2008-06-09						P
Avant-texte [Gentilshommes en sabots]		978-2-8124-8659-3							https://num.classiques-garnier.com/oceanindien?filename=HreND01_g00	Rauville	HreND01_g00		fulltext		Classiques Garnier	monograph		2008-06-09						P
Avant-texte [Guêpes Mauriciennes]		978-2-8124-8843-6							https://num.classiques-garnier.com/oceanindien?filename=MatNCE01_g00	Matou	MatNCE01_g00		fulltext		Classiques Garnier	monograph		2008-06-09						P
Avant-texte [Il était une fois...]		978-2-8124-8260-1							https://num.classiques-garnier.com/oceanindien?filename=AmlNC01_g00	Martial	AmlNC01_g00		fulltext		Classiques Garnier	monograph		2008-06-09						P
Avant-texte [Keepsake Mauricien]		978-2-8124-8750-7							https://num.classiques-garnier.com/oceanindien?filename=KeeML01_g00		KeeML01_g00		fulltext		Classiques Garnier	monograph		2008-06-09						P
Avant-texte [L'Île de France légendaire]		978-2-8124-8650-0							https://num.classiques-garnier.com/oceanindien?filename=HreML01_g00	Rauville	HreML01_g00		fulltext		Classiques Garnier	monograph		2008-06-09						P
Avant-texte [L'Île du Cygne. L'Oiseau Ruc]		978-2-8124-8981-5							https://num.classiques-garnier.com/oceanindien?filename=PeyNRE01_g00	Épinay	PeyNRE01_g00		fulltext		Classiques Garnier	monograph		2008-06-09						P
Avant-texte [La Confession du gaucho]		978-2-8124-8551-0							https://num.classiques-garnier.com/oceanindien?filename=FmeML01_g00	Mallefille	FmeML01_g00		fulltext		Classiques Garnier	monograph		2008-06-09						P
Avant-texte [La Terre du dragon]		978-2-8124-8712-5							https://num.classiques-garnier.com/oceanindien?filename=JrgNN01_g00	Ricquebourg	JrgNN01_g00		fulltext		Classiques Garnier	monograph		2008-06-09						P
Avant-texte [Le Livre de la tendresse]		978-2-8124-8196-3							https://num.classiques-garnier.com/oceanindien?filename=AefNN01_g00	Esnouf	AefNN01_g00		fulltext		Classiques Garnier	monograph		2008-06-09						P
Avant-texte [Le Pardon. Une grosse émotion]		978-2-8124-8898-6							https://num.classiques-garnier.com/oceanindien?filename=MddTDI01_g00	David	MddTDI01_g00		fulltext		Classiques Garnier	monograph		2008-06-09						P
Avant-texte [Le Revenant]		978-2-8124-9162-7							https://num.classiques-garnier.com/oceanindien?filename=RoyTDI01_g00	Ollivry	RoyTDI01_g00		fulltext		Classiques Garnier	monograph		2008-06-09						P
Avant-texte [Les Contes de Béhanzigue]		978-2-8124-9041-5							https://num.classiques-garnier.com/oceanindien?filename=PttNC01_g00	Toulet	PttNC01_g00		fulltext		Classiques Garnier	monograph		2008-06-09						P
Avant-texte [Les Demoiselles La Mortagne]		978-2-8124-9064-4							https://num.classiques-garnier.com/oceanindien?filename=PttNN01_g00	Toulet	PttNN01_g00		fulltext		Classiques Garnier	monograph		2008-06-09						P
Avant-texte [Les Feuilles de l'arbre]		978-2-8124-8182-6							https://num.classiques-garnier.com/oceanindien?filename=AcnPPO02_g00	Cazamian	AcnPPO02_g00		fulltext		Classiques Garnier	monograph		2008-06-09						P
Avant-texte [Les Littératures populaires de toutes les nations: Le Folklore de l'Île Maurice]		978-2-8124-8342-4							https://num.classiques-garnier.com/oceanindien?filename=CbcML02_g00	Baissac	CbcML02_g00		fulltext		Classiques Garnier	monograph		2008-06-09						P
Avant-texte [Mocélé]		978-2-8124-8814-6							https://num.classiques-garnier.com/oceanindien?filename=LlhNC01_g00	L'Homme	LlhNC01_g00		fulltext		Classiques Garnier	monograph		2008-06-09						P
Avant-texte [Monsieur Corbeau]		978-2-8124-8555-8							https://num.classiques-garnier.com/oceanindien?filename=FmeNN01_g00	Mallefille	FmeNN01_g00		fulltext		Classiques Garnier	monograph		2008-06-09						P
Avant-texte [Nostalgies]		978-2-8124-9073-6							https://num.classiques-garnier.com/oceanindien?filename=PttNN02_g00	Toulet	PttNN02_g00		fulltext		Classiques Garnier	monograph		2008-06-09						P
Avant-texte [Œuvres choisies (Eugène Dayot])]		978-2-8124-8497-1							https://num.classiques-garnier.com/oceanindien?filename=EdtML02_g00	Dayot	EdtML02_g00		fulltext		Classiques Garnier	monograph		2008-06-09						P
Avant-texte [Récits créoles]		978-2-8124-8376-9							https://num.classiques-garnier.com/oceanindien?filename=CbcND02_g00	Baissac	CbcND02_g00		fulltext		Classiques Garnier	monograph		2008-06-09						P
Avant-texte [Recueil de feuilletons créoles]		978-2-8124-8423-0							https://num.classiques-garnier.com/oceanindien?filename=CpyML01_g00	Peyrebère	CpyML01_g00		fulltext		Classiques Garnier	monograph		2008-06-09						P
Avant-texte [Salazie ou le Piton d'Anchaine]		978-2-8124-8309-7							https://num.classiques-garnier.com/oceanindien?filename=AvnML01_g00	Vinson	AvnML01_g00		fulltext		Classiques Garnier	monograph		2008-06-09						P
Avant-texte [Saugrenuités]		978-2-8124-8577-0							https://num.classiques-garnier.com/oceanindien?filename=FmlML01_g00	Morel	FmlML01_g00		fulltext		Classiques Garnier	monograph		2008-06-09						P
Avant-texte [Théâtre (1)]		978-2-8124-9172-6							https://num.classiques-garnier.com/oceanindien?filename=RoyTDI03_g00	Ollivry	RoyTDI03_g00		fulltext		Classiques Garnier	monograph		2008-06-09						P
Avant-texte [Théâtre (2)]		978-2-8124-9168-9							https://num.classiques-garnier.com/oceanindien?filename=RoyTDI02_g00	Ollivry	RoyTDI02_g00		fulltext		Classiques Garnier	monograph		2008-06-09						P
Avant-texte [Vingt contes en patois mauricien]		978-2-8124-9226-6							https://num.classiques-garnier.com/oceanindien?filename=XlsNC01_g00	Le Juge de Segrais	XlsNC01_g00		fulltext		Classiques Garnier	monograph		2008-06-09						P
Bal travesti du 24 août		978-2-8124-8846-7							https://num.classiques-garnier.com/oceanindien?filename=MatNCE01_g03	Matou	MatNCE01_g03		fulltext		Classiques Garnier	monograph		2008-06-09						P
Banquet phalanstérien de l'île Maurice		978-2-8124-8504-6							https://num.classiques-garnier.com/oceanindien?filename=EduNRE01	Dupont	EduNRE01		fulltext		Classiques Garnier	monograph		2008-06-09						P
Baudin		978-2-8124-8791-0							https://num.classiques-garnier.com/oceanindien?filename=LbtPPO02	Brunet	LbtPPO02		fulltext		Classiques Garnier	monograph		2008-06-09						P
Beaux jours et Jours d'orage		978-2-8124-8406-3							https://num.classiques-garnier.com/oceanindien?filename=CcaPPO02	Castellan	CcaPPO02		fulltext		Classiques Garnier	monograph		2008-06-09						P
Béhanzigue a dit		978-2-8124-9061-3							https://num.classiques-garnier.com/oceanindien?filename=PttNC01_g20	Toulet	PttNC01_g20		fulltext		Classiques Garnier	monograph		2008-06-09						P
Béhanzigue est de noces		978-2-8124-9047-7							https://num.classiques-garnier.com/oceanindien?filename=PttNC01_g06	Toulet	PttNC01_g06		fulltext		Classiques Garnier	monograph		2008-06-09						P
Béhanzigue, sauveteur		978-2-8124-9048-4							https://num.classiques-garnier.com/oceanindien?filename=PttNC01_g07	Toulet	PttNC01_g07		fulltext		Classiques Garnier	monograph		2008-06-09						P
Belles et fières Antilles		978-2-8124-8917-4							https://num.classiques-garnier.com/oceanindien?filename=MldME06	Leblond	MldME06		fulltext		Classiques Garnier	monograph		2008-06-09						P
Bénarès		978-2-8124-8968-6							https://num.classiques-garnier.com/oceanindien?filename=PcnMCO01	Chauvin	PcnMCO01		fulltext		Classiques Garnier	monograph		2008-06-09						P
Bernardin de Saint-Pierre et «Paul et Virginie»		978-2-8124-8654-8							https://num.classiques-garnier.com/oceanindien?filename=HreML01_g04	Rauville	HreML01_g04		fulltext		Classiques Garnier	monograph		2008-06-09						P
Bertrand-François Mahé de la Bourdonnais		978-2-8124-8217-5							https://num.classiques-garnier.com/oceanindien?filename=AgcMH01	Lélio	AgcMH01		fulltext		Classiques Garnier	monograph		2008-06-09						P
Béthulie		978-2-8124-8679-1							https://num.classiques-garnier.com/oceanindien?filename=JayTT01	Arvoy	JayTT01		fulltext		Classiques Garnier	monograph		2008-06-09						P
Biceron are Misié Merkir		978-2-8124-9235-8							https://num.classiques-garnier.com/oceanindien?filename=XlsNC01_g09	Le Juge de Segrais	XlsNC01_g09		fulltext		Classiques Garnier	monograph		2008-06-09						P
Blaise Pascal (1623-1662)		978-2-8124-9114-6							https://num.classiques-garnier.com/oceanindien?filename=RhtMB01	Hart	RhtMB01		fulltext		Classiques Garnier	monograph		2008-06-09						P
Bonheur en germe		978-2-8124-8687-6							https://num.classiques-garnier.com/oceanindien?filename=JbeNR04_g01	Blaize	JbeNR04_g01		fulltext		Classiques Garnier	monograph		2008-06-09						P
Bourbon pittoresque		978-2-8124-8494-0							https://num.classiques-garnier.com/oceanindien?filename=EdtML01_g01	Dayot	EdtML01_g01		fulltext		Classiques Garnier	monograph		2008-06-09						P
Bourbon pittoresque		978-2-8124-8500-8							https://num.classiques-garnier.com/oceanindien?filename=EdtML02_g03	Dayot	EdtML02_g03		fulltext		Classiques Garnier	monograph		2008-06-09						P
Bourbon pittoresque		978-2-8124-8503-9							https://num.classiques-garnier.com/oceanindien?filename=EdtNA01	Dayot	EdtNA01		fulltext		Classiques Garnier	monograph		2008-06-09			Roussin			P
Brioches saint-pauloises et autres pâtisseries coloniales		978-2-8124-9002-6							https://num.classiques-garnier.com/oceanindien?filename=PgrMF15	Grenier	PgrMF15		fulltext		Classiques Garnier	monograph		2008-06-09						P
Brown-Sequard		978-2-8124-8901-3							https://num.classiques-garnier.com/oceanindien?filename=MlcMB01	Le Blanc	MlcMB01		fulltext		Classiques Garnier	monograph		2008-06-09						P
Carnet d'un coureur des bois		978-2-8124-8708-8							https://num.classiques-garnier.com/oceanindien?filename=JhuNRE01	Huron	JhuNRE01		fulltext		Classiques Garnier	monograph		2008-06-09						P
Casa santa		978-2-8124-9164-1							https://num.classiques-garnier.com/oceanindien?filename=RoyTDI01_g02	Ollivry	RoyTDI01_g02		fulltext		Classiques Garnier	monograph		2008-06-09						P
Casanova		978-2-8124-8760-6							https://num.classiques-garnier.com/oceanindien?filename=KeeML01_g10	Le Roy	KeeML01_g10		fulltext		Classiques Garnier	monograph		2008-06-09						P
Catéchisme des trois ordres, pour les assemblées d'élection		978-2-8124-8330-1							https://num.classiques-garnier.com/oceanindien?filename=BheMI01	Huët de Froberville	BheMI01		fulltext		Classiques Garnier	monograph		2008-06-09						P
Çatte are dé moineaux		978-2-8124-9246-4							https://num.classiques-garnier.com/oceanindien?filename=XlsNC01_g20	Le Juge de Segrais	XlsNC01_g20		fulltext		Classiques Garnier	monograph		2008-06-09						P
Çatte, lapin are bélette		978-2-8124-9241-9							https://num.classiques-garnier.com/oceanindien?filename=XlsNC01_g15	Le Juge de Segrais	XlsNC01_g15		fulltext		Classiques Garnier	monograph		2008-06-09						P
Causerie — Alibacas		978-2-8124-8439-1							https://num.classiques-garnier.com/oceanindien?filename=CpyML01_g16	Peyrebère	CpyML01_g16		fulltext		Classiques Garnier	monograph		2008-06-09						P
Causerie — L'Inexactitude		978-2-8124-8442-1							https://num.classiques-garnier.com/oceanindien?filename=CpyML01_g19	Peyrebère	CpyML01_g19		fulltext		Classiques Garnier	monograph		2008-06-09						P
Causerie — Le Printemps		978-2-8124-8454-4							https://num.classiques-garnier.com/oceanindien?filename=CpyML01_g31	Peyrebère	CpyML01_g31		fulltext		Classiques Garnier	monograph		2008-06-09						P
Causeries sur l'irrigation et le reboisement		978-2-8124-8705-7							https://num.classiques-garnier.com/oceanindien?filename=JhnMI03	Hermann	JhnMI03		fulltext		Classiques Garnier	monograph		2008-06-09						P
Ce qu'il faut connaître de Madagascar		978-2-8124-8630-2							https://num.classiques-garnier.com/oceanindien?filename=HlaME02	Lacaze	HlaME02		fulltext		Classiques Garnier	monograph		2008-06-09						P
Ce que l'Angleterre doit à la conquête normande		978-2-8124-8647-0							https://num.classiques-garnier.com/oceanindien?filename=HreMH01	Rauville	HreMH01		fulltext		Classiques Garnier	monograph		2008-06-09						P
Ce que l'honneur coûte aux filles		978-2-8124-9071-2							https://num.classiques-garnier.com/oceanindien?filename=PttNN01_g07	Toulet	PttNN01_g07		fulltext		Classiques Garnier	monograph		2008-06-09						P
Chaillou embêté par Silvy		978-2-8124-8336-3							https://num.classiques-garnier.com/oceanindien?filename=CaeTA01	Daruty de Grandpré	CaeTA01		fulltext		Classiques Garnier	monograph		2008-06-09						P
Chants patriotiques, et Chants du Départ des Franco-Mauriciens pour la guerre européenne de 1914		978-2-8124-8513-8							https://num.classiques-garnier.com/oceanindien?filename=ElaPCT01	Laurent	ElaPCT01		fulltext		Classiques Garnier	monograph		2008-06-09						P
Chants pour Abéone		978-2-8124-8730-9							https://num.classiques-garnier.com/oceanindien?filename=JroPCT01	Rabearivelo	JroPCT01		fulltext		Classiques Garnier	monograph		2008-06-09						P
Château hanté		978-2-8124-8662-3							https://num.classiques-garnier.com/oceanindien?filename=HreND01_g03	Rauville	HreND01_g03		fulltext		Classiques Garnier	monograph		2008-06-09						P
Choses de Bourbon		978-2-8124-8218-2							https://num.classiques-garnier.com/oceanindien?filename=AgdNCE01	Gaud	AgdNCE01		fulltext		Classiques Garnier	monograph		2008-06-09						P
Choses et autres		978-2-8124-8994-5							https://num.classiques-garnier.com/oceanindien?filename=PgrMF07	Grenier	PgrMF07		fulltext		Classiques Garnier	monograph		2008-06-09						P
Ciels d'Annam		978-2-8124-8726-2							https://num.classiques-garnier.com/oceanindien?filename=JrgPPO06	Ricquebourg	JrgPPO06		fulltext		Classiques Garnier	monograph		2008-06-09						P
Cinq jours à Tamatave. Notes et bavardages		978-2-8124-8220-5							https://num.classiques-garnier.com/oceanindien?filename=AgdNRE01	Gaud	AgdNRE01		fulltext		Classiques Garnier	monograph		2008-06-09						P
Clairière		978-2-8124-9180-1							https://num.classiques-garnier.com/oceanindien?filename=ScePPO01	Claverie	ScePPO01		fulltext		Classiques Garnier	monograph		2008-06-09						P
Coçon, cèvre are mouton		978-2-8124-9242-6							https://num.classiques-garnier.com/oceanindien?filename=XlsNC01_g16	Le Juge de Segrais	XlsNC01_g16		fulltext		Classiques Garnier	monograph		2008-06-09						P
Colonisation de l'Île Bourbon et Fondation du quartier Saint-Pierre		978-2-8124-8701-9							https://num.classiques-garnier.com/oceanindien?filename=JhnMH01	Hermann	JhnMH01		fulltext		Classiques Garnier	monograph		2008-06-09						P
Comment Gérard renonça au professorat		978-2-8124-8379-0							https://num.classiques-garnier.com/oceanindien?filename=CbcND02_g03	Baissac	CbcND02_g03		fulltext		Classiques Garnier	monograph		2008-06-09						P
Comment je pardonnai à mon oncle Jarvet		978-2-8124-8397-4							https://num.classiques-garnier.com/oceanindien?filename=CbcND02_g21	Baissac	CbcND02_g21		fulltext		Classiques Garnier	monograph		2008-06-09						P
