publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type
Images de Port-Royal. Tome II	978-2-8124-4808-9	978-2-8124-4810-2							https://classiques-garnier.com/doi/garnier?filename=JlnMS02	Lesaulnier	JlnMS02		fulltext		Classiques Garnier	monograph	2015-11-04	2015-11-24	24					P
Images de Port-Royal. Tome III	978-2-406-13540-1	978-2-406-13542-5							https://classiques-garnier.com/doi/garnier?filename=JlnMS08	Lesaulnier	JlnMS08		fulltext		Classiques Garnier	monograph	2022-12-28	2022-12-28	49					P
Jacqueline Pascal (1625-1661) - Biographie	978-2-406-06846-4	978-2-406-06848-8							https://classiques-garnier.com/doi/garnier?filename=JlnMS05	Delforge	JlnMS05		fulltext		Classiques Garnier	monograph	2002-01-01	2017-01-15	3		Lesaulnier			P
Journal d'un Solitaire de Port-Royal 1655-1656	978-2-406-11334-8	978-2-406-11336-2							https://classiques-garnier.com/doi/garnier?filename=UprMS06	Baudry de Saint-Gilles d'Asson	UprMS06		fulltext		Classiques Garnier	monograph	2008-01-01	2021-10-20	11		Lesaulnier			P
L’Abbé Grégoire et Port-Royal	978-2-406-16765-5	978-2-406-16767-9							https://classiques-garnier.com/doi/garnier?filename=UprMS16		UprMS16		fulltext		Classiques Garnier	monograph	2010-01-01	2024-02-21	16		Guittienne-Mürger			P
L’Art et le jansénisme au XVIIIe siècle	978-2-406-12306-4	978-2-406-12308-8							https://classiques-garnier.com/doi/garnier?filename=UprMS08	Gouzi	UprMS08		fulltext		Classiques Garnier	monograph	2007-01-01	2021-12-15	8					P
La Mémoire à Port-Royal - De la célébration eucharistique au témoignage	978-2-8124-5006-8	978-2-8124-5008-2							https://classiques-garnier.com/doi/garnier?filename=LptMS01		LptMS01		fulltext		Classiques Garnier	monograph	2016-07-20	2016-07-13	26		Plazenet			P
La Puissance et la Gloire - L’orthodoxie thomiste au péril du jansénisme (1663-1724) : le zénith français de la querelle de la grâce	978-2-406-06879-2	978-2-406-06881-5							https://classiques-garnier.com/doi/garnier?filename=SfiMS02	De Franceschi	SfiMS02		fulltext		Classiques Garnier	monograph	2011-01-01	2017-10-02	20		Chaline			P
La Réforme de la liturgie	978-2-406-13120-5	978-2-406-13122-9							https://classiques-garnier.com/doi/garnier?filename=JayMS01	Grégoire	JayMS01		fulltext		Classiques Garnier	monograph	2022-08-03	2022-08-03	48		Aymard-Ruby			P
Le Domaine de Port-Royal - Histoire documentaire 1669-1710	978-2-406-12303-3	978-2-406-12305-7							https://classiques-garnier.com/doi/garnier?filename=UprMS15	Weaver	UprMS15		fulltext		Classiques Garnier	monograph	2009-01-01	2021-10-20	15					P
Le Jardin de Port-Royal - Étude des jardins et des paysages culturels	978-2-406-10179-6	978-2-406-10181-9							https://classiques-garnier.com/doi/garnier?filename=SheMS01	Hilaire	SheMS01		fulltext		Classiques Garnier	monograph	2020-09-02	2020-05-13	43					P
Le Retentissement des Provinciales en Italie	978-2-406-09972-7	978-2-406-09974-1							https://classiques-garnier.com/doi/garnier?filename=UprMS04	Romeo	UprMS04		fulltext		Classiques Garnier	monograph	2011-01-01	2020-03-09	19		Descotes			P
Le Solitaire et le Ministre - Autour de la correspondance entre Arnauld d’Andilly et Arnauld de Pomponne (1642-1674)	978-2-406-09242-1	978-2-406-09244-5							https://classiques-garnier.com/doi/garnier?filename=RmsMS01	Mathis	RmsMS01		fulltext		Classiques Garnier	monograph	2024-03-06	2024-03-06	53		Poncet			P
Les Configurations de l’imaginaire pascalien	978-2-406-07998-9	978-2-406-08000-8							https://classiques-garnier.com/doi/garnier?filename=CiuMS01	Ciocoiu	CiuMS01		fulltext		Classiques Garnier	monograph	2019-04-10	2019-04-08	35		Ferreyrolles			P
Lettres	978-2-406-09239-1	978-2-406-09241-4							https://classiques-garnier.com/doi/garnier?filename=UprMS02	Singlin	UprMS02		fulltext		Classiques Garnier	monograph	2004-01-01	2020-03-09	6		Volongo			P
Lettres de Voyage (1792-1809)	978-2-406-11560-1	978-2-406-11562-5							https://classiques-garnier.com/doi/garnier?filename=JdyMS07	Grégoire	JdyMS07		fulltext		Classiques Garnier	monograph	2021-07-13	2021-07-13	47		Dubray			P
Lettres inédites sur l’Augustinus - Éloge du jansénisme dans le sillage des Provinciales	978-2-8124-5040-2	978-2-8124-5042-6							https://classiques-garnier.com/doi/garnier?filename=JdyMS02	Grégoire	JdyMS02		fulltext		Classiques Garnier	monograph	2015-09-30	2015-10-23	25		Dubray			P
Mémoires touchant la vie de M. de Saint-Cyran	978-2-406-14281-2	978-2-406-14283-6							https://classiques-garnier.com/doi/garnier?filename=UprMS19	Lancelot	UprMS19		fulltext		Classiques Garnier	monograph	2003-01-01	2023-01-26	4		Donetzkoff			P
Œuvres chrétiennes (1644)	978-2-406-09564-4	978-2-406-09566-8							https://classiques-garnier.com/doi/garnier?filename=TgaMS01	Arnauld d’Andilly	TgaMS01		fulltext		Classiques Garnier	monograph	2020-03-11	2020-03-02	40		Gheeraert			P
Œuvres complètes. Tome I - volume I - Lettres	978-2-406-08674-1	978-2-406-08676-5							https://classiques-garnier.com/doi/garnier?filename=AanMS01	Arnauld	AanMS01		fulltext		Classiques Garnier	monograph	2020-07-22	2020-04-29	37		Volongo			P
Œuvres complètes. Tome I - volume II - Lettres	978-2-406-08677-2	978-2-406-08679-6							https://classiques-garnier.com/doi/garnier?filename=AanMS02	Arnauld	AanMS02		fulltext		Classiques Garnier	monograph	2020-07-22	2020-04-29	38		Volongo			P
Œuvres complètes. Tome I - volume III - Lettres	978-2-406-10318-9	978-2-406-10320-2							https://classiques-garnier.com/doi/garnier?filename=AanMS03	Arnauld	AanMS03		fulltext		Classiques Garnier	monograph	2020-07-22	2020-04-29	44		Volongo			P
Œuvres complètes. Tome II - Relation autobiographique, entretiens et textes divers	978-2-406-15007-7	978-2-406-15009-1							https://classiques-garnier.com/doi/garnier?filename=AanMS04	Arnauld	AanMS04		fulltext		Classiques Garnier	monograph	2023-11-15	2023-11-15	52		Volongo			P
Pascal et la culture russe	978-2-406-05690-4	978-2-406-05692-8							https://classiques-garnier.com/doi/garnier?filename=BtvMS01	Tarassov	BtvMS01		fulltext		Classiques Garnier	monograph	2016-08-31	2016-08-23	27		Lesourd			P
Pasquier Quesnel et le jansénisme en Hollande	978-2-406-16760-0	978-2-406-16759-4							https://classiques-garnier.com/doi/garnier?filename=UprMS10	Tans	UprMS10		fulltext		Classiques Garnier	monograph	2007-01-01	2024-02-21	10		Schmitz du Moulin			P
Philippe de Champaigne et Port-Royal - Témoignages épistolaires	978-2-406-07202-7	978-2-406-07204-1							https://classiques-garnier.com/doi/garnier?filename=JlnMS04	Lesaulnier	JlnMS04		fulltext		Classiques Garnier	monograph	2019-05-09	2019-05-07	36					P
Port-Royal et la Bible - Un siècle d’or de la Bible en France (1650-1708)	978-2-406-16710-5	978-2-406-16711-2							https://classiques-garnier.com/doi/garnier?filename=UprMS07	Chédozeau	UprMS07		fulltext		Classiques Garnier	monograph	2007-01-01	2024-02-21	7		Sellier			P
Port-Royal et la médecine - Une face cachée de la communauté Une époque charnière de la pathologie	978-2-406-16762-4	978-2-406-16763-1							https://classiques-garnier.com/doi/garnier?filename=UprMS13	Duboucher	UprMS13		fulltext		Classiques Garnier	monograph	2010-01-01	2024-02-21	13		Lesaulnier			P
Port-Royal et la prison	978-2-406-12603-4	978-2-406-12605-8							https://classiques-garnier.com/doi/garnier?filename=UprMS18		UprMS18		fulltext		Classiques Garnier	monograph	2011-01-01	2021-12-15	18		Lesaulnier			P
Recherches arnaldiennes. Tome I - Théorie raisonnée des idées chez Antoine Arnauld : reprise et prolongement du projet cartésien	978-2-406-05868-7	978-2-406-05870-0							https://classiques-garnier.com/doi/garnier?filename=JeeMS02	Derenne	JeeMS02		fulltext		Classiques Garnier	monograph	2017-10-11	2017-10-06	30		Peeters			P
Saint-Cyran épistolier - Un maître spirituel au Grand Siècle	978-2-406-14278-2	978-2-406-14280-5							https://classiques-garnier.com/doi/garnier?filename=UprMS22	Donetzkoff	UprMS22		fulltext		Classiques Garnier	monograph	2012-01-01	2023-01-26	22		Sellier			P
