publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type
La Transpassibilité et l’événement - Essai sur la philosophie de Maldiney	978-2-406-06231-8	978-2-406-06233-2							https://classiques-garnier.com/doi/garnier?filename=FjtMS01	Jacquet	FjtMS01		fulltext		Classiques Garnier	monograph	2017-03-22	2017-03-13	5					P
Le Mélange des genres - Critique de l’ontologie par l’élucidation du concept d’identité	978-2-406-10946-4	978-2-406-10948-8							https://classiques-garnier.com/doi/garnier?filename=SmoMS01	Motta	SmoMS01		fulltext		Classiques Garnier	monograph	2021-08-18	2021-08-18	13					P
Le Monde selon Francis Wolff - Ontologie, éthique et anthropologie	978-2-406-11211-2	978-2-406-11213-6							https://classiques-garnier.com/doi/garnier?filename=AprMS03	Policar	AprMS03		fulltext		Classiques Garnier	monograph	2021-09-22	2021-09-22	15		Wolff			P
Le Voile de Pythagore - Du son à l’objet	978-2-406-11366-9	978-2-406-11368-3							https://classiques-garnier.com/doi/garnier?filename=PnyMS02	Nadrigny	PnyMS02		fulltext		Classiques Garnier	monograph	2021-07-21	2021-07-21	17					P
Les Autres comme soi-même - Le faux problème de la connaissance d’autrui	978-2-8124-4741-9	978-2-8124-4743-3							https://classiques-garnier.com/doi/garnier?filename=FfsMS01	Chastaing	FfsMS01		fulltext		Classiques Garnier	monograph	2016-04-20	2016-04-14	3		Fruteau de Laclos			P
Les Trajets intérieurs de la musique	978-2-406-11557-1	978-2-406-11559-5							https://classiques-garnier.com/doi/garnier?filename=PkeMS01	Kerszberg	PkeMS01		fulltext		Classiques Garnier	monograph	2021-08-25	2021-08-25	20					P
Meinong et sa théorie des relations - Éléments pour une généalogie de la théorie de l’objet	978-2-406-09978-9	978-2-406-09980-2							https://classiques-garnier.com/doi/garnier?filename=BleMS01	Langlet	BleMS01		fulltext		Classiques Garnier	monograph	2020-07-15	2020-05-13	10					P
Motivation et intentionnalité - Sur un présupposé de la phénoménologie d’Edmund Husserl	978-2-406-07299-7	978-2-406-07301-7							https://classiques-garnier.com/doi/garnier?filename=BbrMS01	Barsotti	BbrMS01		fulltext		Classiques Garnier	monograph	2018-04-11	2018-04-05	6		Tengelyi			P
Musique et philosophie au XXe siècle - Entendre et faire entendre	978-2-8124-3369-6	978-2-8124-3371-9							https://classiques-garnier.com/doi/garnier?filename=PnyMS01	Nadrigny	PnyMS01		fulltext		Classiques Garnier	monograph	2015-01-22	2015-02-20	1					P
Philosophie de l'enfantement - Cinq méditations	978-2-406-13021-5	978-2-406-13023-9							https://classiques-garnier.com/doi/garnier?filename=CpcMS02	Picard	CpcMS02		fulltext		Classiques Garnier	monograph	2022-05-25	2022-05-25	24					P
Philosophie et Demande - Sur la métaphilosophie	978-2-406-11525-0	978-2-406-11527-4							https://classiques-garnier.com/doi/garnier?filename=FfpMS01	Fraisopi	FfpMS01		fulltext		Classiques Garnier	monograph	2021-09-22	2021-09-22	19					P
Philosophie et métaphysique de la créativité chez Lucian Blaga - Un Dieu mutilé	978-2-406-15839-4	978-2-406-15841-7							https://classiques-garnier.com/doi/garnier?filename=IadMS01	David	IadMS01		fulltext		Classiques Garnier	monograph	2024-01-03	2024-01-03	28					P
Promesse tenue - Agir par devoir	978-2-406-10092-8	978-2-406-10094-2							https://classiques-garnier.com/doi/garnier?filename=VbyMS01	Boyer	VbyMS01		fulltext		Classiques Garnier	monograph	2021-02-17	2021-02-08	11					P
Repenser l'authenticité - Essai sur Charles Taylor et Charles Larmore	978-2-406-11481-9	978-2-406-11483-3							https://classiques-garnier.com/doi/garnier?filename=NvlMS01	Voeltzel	NvlMS01		fulltext		Classiques Garnier	monograph	2021-09-01	2021-09-01	18		Romano			P
Rêve et Conscience - Quel apport des sciences du rêve à la philosophie de la conscience ?	978-2-406-09379-4	978-2-406-09381-7							https://classiques-garnier.com/doi/garnier?filename=LwcMS01	Crespin	LwcMS01		fulltext		Classiques Garnier	monograph	2020-02-26	2020-02-17	8		Sackur			P
