publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type
Inventaire des fonds Montaigne conservés à Bordeaux	978-2-406-14441-0	978-2-8124-5662-6							https://classiques-garnier.com/doi/garnier?filename=LdsMS01	Desgraves	LdsMS01		fulltext		Classiques Garnier	monograph	1995-01-01	2006-09-15	21					P
Itinéraires à Montaigne - Jeux de textes	978-2-406-14664-3	978-2-8124-5395-3							https://classiques-garnier.com/doi/garnier?filename=FgiMS02	Garavini	FgiMS02		fulltext		Classiques Garnier	monograph	1995-01-01	2006-09-15	18		Schoysman			P
Journal de voyage - Partie en italien	978-2-8124-0780-2	978-2-8124-4098-4							https://classiques-garnier.com/doi/garnier?filename=EstMS02	Montaigne	EstMS02		fulltext		Classiques Garnier	monograph	2012-12-03	2012-12-29	61		Schneikert			P
L’Inquiétante étrangeté Montaigne : la pierre, le cannibale, la mélancolie	978-2-406-14505-9	978-2-8124-5808-8							https://classiques-garnier.com/doi/garnier?filename=OptMS01	Pot	OptMS01		fulltext		Classiques Garnier	monograph	1993-01-01	2006-09-15	11					P
L’Ombre discourante de Marie de Gournay	978-2-406-14517-2	978-2-8124-5174-4							https://classiques-garnier.com/doi/garnier?filename=AfiMS01	Franchetti	AfiMS01		fulltext		Classiques Garnier	monograph	2006-01-01	2006-09-15	45					P
L’Ontologie de la contradiction sceptique Pour l’étude de la métaphysique des Essais	978-2-406-13261-5	978-2-8124-5595-7							https://classiques-garnier.com/doi/garnier?filename=JmiMS01	Miernowski	JmiMS01		fulltext		Classiques Garnier	monograph	1998-01-01	2006-09-15	32					P
La Carrière de Montaigne	978-2-406-15976-6	978-2-8124-5481-3							https://classiques-garnier.com/doi/garnier?filename=GhnMS01	Hoffmann	GhnMS01		fulltext		Classiques Garnier	monograph	2009-01-01	2010-02-04	53		Gauthier			P
La Citation et l’art de citer dans les Essais de Montaigne	978-2-406-13328-5	978-2-8124-5719-7							https://classiques-garnier.com/doi/garnier?filename=MmsMS01	Metschies	MmsMS01		fulltext		Classiques Garnier	monograph	1997-01-01	2006-09-15	29		Brody			P
La Copie de Montaigne Étude sur les citations dans les Essais	978-2-406-14510-3	978-2-8124-5243-7							https://classiques-garnier.com/doi/garnier?filename=CbbMS01	Brousseau-Beuermann	CbbMS01		fulltext		Classiques Garnier	monograph	1989-01-01	2006-09-15	3					P
La Première réception des Essais de Montaigne - (1580-1640)	978-2-406-14665-0	978-2-8124-5798-2							https://classiques-garnier.com/doi/garnier?filename=OmtMS01	Millet	OmtMS01		fulltext		Classiques Garnier	monograph	1995-01-01	2006-09-15	23					P
La Prudence d’après Michel de Montaigne et Baltasar Gracián - Entre le ciel et la terre	978-2-406-11372-0	978-2-406-11374-4							https://classiques-garnier.com/doi/garnier?filename=SaoMS01	Aponte-Olivieri	SaoMS01		fulltext		Classiques Garnier	monograph	2021-06-16	2021-06-16	71					P
Le dernier Montaigne		978-2-8124-5490-5							https://classiques-garnier.com/doi/garnier?filename=GnmMS02	Nakam	GnmMS02		fulltext		Classiques Garnier	monograph	2002-01-01	2006-09-15	39					P
Le Promenoir de Monsieur de Montaigne	978-2-406-14312-3	978-2-8124-5703-6							https://classiques-garnier.com/doi/garnier?filename=MgyMS01	Gournay	MgyMS01		fulltext		Classiques Garnier	monograph	1996-01-01	2006-09-15	26		Arnould			P
Le Socratisme de Montaigne	978-2-8124-0181-7	978-2-8124-4512-5							https://classiques-garnier.com/doi/garnier?filename=TgmMS01		TgmMS01		fulltext		Classiques Garnier	monograph	2010-09-16	2010-12-03	58		Mayer			P
Les Audaces de la prudence - Littérature et politique aux XVIe et XVIIe siècles	978-2-8124-0068-1	978-2-8124-4112-7							https://classiques-garnier.com/doi/garnier?filename=FgtMS02	Goyet	FgtMS02		fulltext		Classiques Garnier	monograph	2009-11-01	2010-04-15	54					P
Les Essais de Montaigne - Méthode(s) et méthodologies	978-2-406-14663-6	978-2-8124-5622-0							https://classiques-garnier.com/doi/garnier?filename=JseMS01	Supple	JseMS01		fulltext		Classiques Garnier	monograph	2000-01-01	2006-09-15	36					P
Les Essais de Montaigne, miroir et procès de leur temps - Témoignage historique et création littéraire		978-2-8124-5489-9							https://classiques-garnier.com/doi/garnier?filename=GnmMS01	Nakam	GnmMS01		fulltext		Classiques Garnier	monograph	2001-01-01	2006-09-15	38					P
Les Liens à renouer - Scepticisme, possibilité, imagination politique chez Montaigne	978-2-406-12809-0	978-2-8124-5784-5							https://classiques-garnier.com/doi/garnier?filename=NpiMS02	Panichi	NpiMS02		fulltext		Classiques Garnier	monograph	2008-01-01	2008-10-02	51		Fauquier			P
Les Repentirs de l’Exemplaire de Bordeaux (Montaigne, Essais, Livre I)	978-2-406-12929-5	978-2-8124-5841-5							https://classiques-garnier.com/doi/garnier?filename=PiaMS01	Iemma	PiaMS01		fulltext		Classiques Garnier	monograph	2004-01-01	2006-09-15	44		Estève			P
Les Sources de la pensée philosophique de Raimond Sebond (Ramon Sibiuda)	978-2-406-14504-2	978-2-8124-5570-4							https://classiques-garnier.com/doi/garnier?filename=JdpMS01	De Puig Oliver	JdpMS01		fulltext		Classiques Garnier	monograph	1994-01-01	2006-09-15	17					P
Les Terrains vagues des Essais : Itinéraires et intertextes	978-2-406-14313-0	978-2-8124-5723-4							https://classiques-garnier.com/doi/garnier?filename=MmyMS01	McKinley	MmyMS01		fulltext		Classiques Garnier	monograph	1996-01-01	2006-09-15	25					P
Marot, Rabelais, Montaigne : l’écriture comme présence		978-2-8124-5470-7							https://classiques-garnier.com/doi/garnier?filename=GdxMS01	Defaux	GdxMS01		fulltext		Classiques Garnier	monograph	1987-01-01	2006-09-15	2					P
Monstres et chimères Montaigne, le texte et le fantasme	978-2-406-12810-6	978-2-8124-5393-9							https://classiques-garnier.com/doi/garnier?filename=FgiMS01	Garavini	FgiMS01		fulltext		Classiques Garnier	monograph	1993-01-01	2007-04-04	13					P
Montaigne - Politique, religion, culture	978-2-406-10823-8	978-2-406-10825-2							https://classiques-garnier.com/doi/garnier?filename=FgiMS04	Garavini	FgiMS04		fulltext		Classiques Garnier	monograph	2021-04-14	2021-04-05	70					P
Montaigne Apologie de Raimond Sebond De la Theologia à la Théologie	978-2-406-09298-8	978-2-8124-5247-5							https://classiques-garnier.com/doi/garnier?filename=CbmMS02		CbmMS02		fulltext		Classiques Garnier	monograph	1990-01-01	2006-09-15	6		Blum			P
Montaigne bilingue : le latin des Essais	978-2-406-14928-6	978-2-8124-5409-7							https://classiques-garnier.com/doi/garnier?filename=FgyMS01	Gray	FgyMS01		fulltext		Classiques Garnier	monograph	1991-01-01	2006-09-15	7					P
Montaigne dans le labyrinthe - De l’imaginaire du Journal de voyage à l’écriture des Essais	978-2-406-12808-3	978-2-8124-5374-8							https://classiques-garnier.com/doi/garnier?filename=EstMS01	Schneikert	EstMS01		fulltext		Classiques Garnier	monograph	2006-01-01	2006-09-15	47		Pot			P
Montaigne et l’art du prologue au XVIe siècle	978-2-406-12802-1	978-2-8124-5202-4							https://classiques-garnier.com/doi/garnier?filename=AttMS01	Tripet	AttMS01		fulltext		Classiques Garnier	monograph	1992-01-01	2006-09-15	9					P
Montaigne et la « culture de l'âme »	978-2-406-09133-2	978-2-406-09135-6							https://classiques-garnier.com/doi/garnier?filename=DmrMS03	Ménager	DmrMS03		fulltext		Classiques Garnier	monograph	2020-07-01	2020-03-08	68					P
Montaigne et la mauvaise foi - L’écriture de la vérité	978-2-406-13262-2	978-2-8124-5948-1							https://classiques-garnier.com/doi/garnier?filename=YdeMS01	Delègue	YdeMS01		fulltext		Classiques Garnier	monograph	1998-01-01	2006-09-15	33					P
Montaigne et la rhétorique	978-2-406-14317-8	978-2-8124-5599-5							https://classiques-garnier.com/doi/garnier?filename=JonMS01		JonMS01		fulltext		Classiques Garnier	monograph	1995-01-01	2006-09-15	22		O'Brien			P
Montaigne et les libertins	978-2-406-15026-8	978-2-8124-5466-0							https://classiques-garnier.com/doi/garnier?filename=GdiMS01	Dotoli	GdiMS01		fulltext		Classiques Garnier	monograph	2006-01-01	2006-09-15	49					P
Montaigne et les livres	978-2-8124-0874-8	978-2-8124-1094-9							https://classiques-garnier.com/doi/garnier?filename=FgyMS04	Gray	FgyMS04		fulltext		Classiques Garnier	monograph	2013-05-29	2013-07-03	62					P
Montaigne et Marie de Gournay	978-2-406-09296-4	978-2-8124-5749-4							https://classiques-garnier.com/doi/garnier?filename=MtlMS02		MtlMS02		fulltext		Classiques Garnier	monograph	1997-01-01	2006-09-15	30		Tétel			P
Montaigne et Sebond L’art de la traduction	978-2-406-14314-7	978-2-8124-5839-2							https://classiques-garnier.com/doi/garnier?filename=PhkMS01	Hendrick	PhkMS01		fulltext		Classiques Garnier	monograph	1996-01-01	2006-09-15	27					P
Montaigne for ever L’édition de l’Exemplaire de Bordeaux au début du XXe siècle	978-2-406-12831-1	978-2-8124-5650-3							https://classiques-garnier.com/doi/garnier?filename=KkrMS01	Keffer	KkrMS01		fulltext		Classiques Garnier	monograph	2005-01-01	2006-09-15	43		Gauthier			P
Montaigne L’éveil de la pensée	978-2-406-14443-4	978-2-8124-5610-7							https://classiques-garnier.com/doi/garnier?filename=JpxMS01	Pouilloux	JpxMS01		fulltext		Classiques Garnier	monograph	1995-01-01	2006-09-15	19					P
Montaigne La Glose et l’Essai	978-2-406-12807-6	978-2-8124-5196-6							https://classiques-garnier.com/doi/garnier?filename=AtnMS01	Tournon	AtnMS01		fulltext		Classiques Garnier	monograph	2000-01-01	2006-09-15	37					P
Montaigne La Manière et la Matière		978-2-8124-5491-2							https://classiques-garnier.com/doi/garnier?filename=GnmMS03	Nakam	GnmMS03		fulltext		Classiques Garnier	monograph	2006-01-01	2006-09-15	46					P
Montaigne manuscrit	978-2-8124-0098-8	978-2-8124-3941-4							https://classiques-garnier.com/doi/garnier?filename=AlsMS01	Legros	AlsMS01		fulltext		Classiques Garnier	monograph	2010-01-01	2011-01-03	55					P
Montaigne penseur et philosophe (1588-1988)	978-2-406-09299-5	978-2-8124-5245-1							https://classiques-garnier.com/doi/garnier?filename=CbmMS01		CbmMS01		fulltext		Classiques Garnier	monograph	1990-01-01	2006-09-15	5		Blum			P
Montaigne propriétaire foncier	978-2-406-14316-1	978-2-8124-5188-1							https://classiques-garnier.com/doi/garnier?filename=AmpMS01	Marcetteau-Paul	AmpMS01		fulltext		Classiques Garnier	monograph	1995-01-01	2006-09-15	24					P
Montaigne traducteur de la Théologie naturelle - Plaisantes et sainctes imaginations	978-2-8124-0177-0	978-2-8124-4376-3							https://classiques-garnier.com/doi/garnier?filename=MhaMS01	Habert	MhaMS01		fulltext		Classiques Garnier	monograph	2010-08-27	2010-12-03	57					P
Montaigne Une vie, une œuvre 1533-1592		978-2-8124-5326-7							https://classiques-garnier.com/doi/garnier?filename=DfeMS01	Frame	DfeMS01		fulltext		Classiques Garnier	monograph	1994-01-01	2007-09-02	16		Arnould			P
Montaigne, écrivain de la conciliation	978-2-8124-3008-4	978-2-8124-3010-7							https://classiques-garnier.com/doi/garnier?filename=VdnMS01	Dionne	VdnMS01		fulltext		Classiques Garnier	monograph	2014-10-01	2014-10-23	63					P
Montaigne, quelques anciens et l’écriture des Essais	978-2-406-14110-5	978-2-8124-5318-2							https://classiques-garnier.com/doi/garnier?filename=DcnMS01	Coleman	DcnMS01		fulltext		Classiques Garnier	monograph	1995-01-01	2006-09-15	20					P
Nouvelles lectures de Montaigne	978-2-406-14447-2	978-2-8124-5561-2							https://classiques-garnier.com/doi/garnier?filename=JbyMS01	Brody	JbyMS01		fulltext		Classiques Garnier	monograph	1994-01-01	2006-09-15	15					P
Poésies complètes	978-2-406-07141-9	978-2-406-07143-3							https://classiques-garnier.com/doi/garnier?filename=CdyMS01	La Boétie	CdyMS01		fulltext		Classiques Garnier	monograph	2018-11-14	2018-11-13	66		Bardyn			P
Présences italiennes dans les Essais de Montaigne	978-2-406-14799-2	978-2-8124-5747-0							https://classiques-garnier.com/doi/garnier?filename=MtlMS01	Tétel	MtlMS01		fulltext		Classiques Garnier	monograph	1992-01-01	2006-09-15	10					P
Prose et poésie dans les Essais de Montaigne	978-2-406-14108-2	978-2-8124-5768-5							https://classiques-garnier.com/doi/garnier?filename=NdsMS01	Dauvois	NdsMS01		fulltext		Classiques Garnier	monograph	1997-01-01	2006-09-15	31					P
Quand «les poètes feignent» - «Fantasies» et fiction dans les Essais de Montaigne	978-2-406-08030-5	978-2-8124-5794-4							https://classiques-garnier.com/doi/garnier?filename=OgrMS01	Guerrier	OgrMS01		fulltext		Classiques Garnier	monograph	2002-01-01	2006-09-15	40					P
Rencontre et Reconnaissance - Les Essais ou le jeu du hasard et de la vérité	978-2-406-06486-2	978-2-406-06488-6							https://classiques-garnier.com/doi/garnier?filename=OgrMS05	Guerrier	OgrMS05		fulltext		Classiques Garnier	monograph	2016-12-28	2017-01-13	64					P
Une vie de Montaigne ou Le sommaire discours sur la vie de Michel Seigneur de Montaigne (1608)		978-2-8124-5282-6							https://classiques-garnier.com/doi/garnier?filename=CmsMS01	Magnien-Simonin	CmsMS01		fulltext		Classiques Garnier	monograph	1992-01-01	2006-09-15	8					P
