publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type
Les Errances de frère Félix, pèlerin en Terre sainte, en Arabie et en Égypte. Tome VIII - Traité 8	978-2-406-10721-7	978-2-406-10723-1							https://classiques-garnier.com/doi/garnier?filename=FfiMS06	Fabri	FfiMS06		fulltext		Classiques Garnier	monograph	2020-12-16	2020-12-07	60		Meyers			P
Les Errances de frère Félix, pèlerin en Terre sainte, en Arabie et en Égypte. Tome X - Traités 10 et 11	978-2-406-13289-9	978-2-406-13291-2							https://classiques-garnier.com/doi/garnier?filename=FfiMS08	Fabri	FfiMS08		fulltext		Classiques Garnier	monograph	2022-10-05	2022-10-05	70		Meyers			P
Les Mystères du manuscrit 1131 de la bibliothèque Sainte-Geneviève de Paris	978-2-406-13147-2	978-2-406-13149-6							https://classiques-garnier.com/doi/garnier?filename=GapMSG01		GapMSG01		fulltext		Classiques Garnier	monograph	2023-04-26	2023-04-26	69		Parussa			P
Les Prologues au Conte du Graal - Élucidation, Bliocadran, L’Elucidation de l’hystoire du Graal (1530)	978-2-406-07033-7	978-2-406-07035-1							https://classiques-garnier.com/doi/garnier?filename=HbtMS01		HbtMS01		fulltext		Classiques Garnier	monograph	2018-08-08	2018-08-03	46		Bouget			P
Les Quinze Joyes de mariage	978-2-8124-0141-1	978-2-8124-3947-6							https://classiques-garnier.com/doi/garnier?filename=AntMS01	La Sale	AntMS01		fulltext		Classiques Garnier	monograph	2010-06-30	2010-11-09	5		Tulou			P
Les Sortes sanctorum - Étude, édition critique et traduction	978-2-8124-1724-5	978-2-8124-1726-9							https://classiques-garnier.com/doi/garnier?filename=EmaMS01		EmaMS01		fulltext		Classiques Garnier	monograph	2013-10-15	2013-11-07	27		Maillet			P
Les Trois Cents Nouvelles. Tome I - Le Trecento Novelle	978-2-406-16703-7	978-2-406-16705-1							https://classiques-garnier.com/doi/garnier?filename=StdMS02	Sacchetti	StdMS02		fulltext		Classiques Garnier	monograph	2024-06-12	2024-06-12	79		Trousselard			P
Lettres complètes	978-2-8124-0140-4	978-2-8124-4417-3							https://classiques-garnier.com/doi/garnier?filename=PadMS01	Héloïse	PadMS01		fulltext		Classiques Garnier	monograph	2010-07-02	2010-11-09	1		Gréard			P
Nouveau Répertoire de mises en prose (suite) - Récits brefs et autres genres (XIIIe-XVIe siècle)	978-2-406-15794-6	978-2-406-15796-0							https://classiques-garnier.com/doi/garnier?filename=MciMS09		MciMS09		fulltext		Classiques Garnier	monograph	2024-04-30	2024-04-30	75		Colombo Timelli			P
Nouveau Répertoire de mises en prose (XIVe-XVIe siècle)	978-2-8124-1730-6	978-2-8124-1732-0							https://classiques-garnier.com/doi/garnier?filename=MciMS02		MciMS02		fulltext		Classiques Garnier	monograph	2014-12-23	2015-01-21	30		Colombo Timelli			P
Œuvres	978-2-8124-0148-0	978-2-8124-4127-1							https://classiques-garnier.com/doi/garnier?filename=FvnMS01	Villon	FvnMS01		fulltext		Classiques Garnier	monograph	2010-07-22	2010-11-09	6		Mary			P
Old French Medical Texts	978-2-8124-0239-5	978-2-8124-4514-9							https://classiques-garnier.com/doi/garnier?filename=ThtMS01		ThtMS01		fulltext		Classiques Garnier	monograph	2011-03-30	2008-07-29	18		Hunt			P
Ovide moralisés latins - Arnoul d’Orléans, Allegoriae Jean de Garlande, Integumenta Giovanni del Virgilio, Allegoriae	978-2-406-13292-9	978-2-406-13294-3							https://classiques-garnier.com/doi/garnier?filename=JfzMS02		JfzMS02		fulltext		Classiques Garnier	monograph	2022-11-23	2022-11-23	71		Fritz			P
Paris et Vienne	978-2-8124-4649-8	978-2-8124-4651-1							https://classiques-garnier.com/doi/garnier?filename=PicMS01	La Cépède	PicMS01		fulltext		Classiques Garnier	monograph	2015-09-30	2015-10-23	38		Crécy			P
Passion de saint Adrian	978-2-406-09342-8	978-2-406-09344-2							https://classiques-garnier.com/doi/garnier?filename=CrmMS01	Miélot	CrmMS01		fulltext		Classiques Garnier	monograph	2019-12-11	2019-12-02	52		Crosio			P
Perceval le Galloys en prose (Paris, 1530) - Chapitres 1-25	978-2-406-16044-1	978-2-406-16046-5							https://classiques-garnier.com/doi/garnier?filename=MciMS10		MciMS10		fulltext		Classiques Garnier	monograph	2024-06-26	2024-06-26	76		Colombo Timelli			P
Perceval le Galloys en prose (Paris, 1530) - Chapitres 26-58	978-2-406-06435-0	978-2-406-06437-4							https://classiques-garnier.com/doi/garnier?filename=MciMS05		MciMS05		fulltext		Classiques Garnier	monograph	2017-07-19	2017-07-07	45		Colombo Timelli			P
Perceval le Galloys en prose (Paris, 1530) - Chapitres 59-80	978-2-406-07489-2	978-2-406-07491-5							https://classiques-garnier.com/doi/garnier?filename=MciMS06		MciMS06		fulltext		Classiques Garnier	monograph	2018-11-21	2018-11-19	48		Colombo Timelli			P
Perceval le Galloys en prose (Paris, 1530) - Chapitres 81-93	978-2-406-09074-8	978-2-406-09076-2							https://classiques-garnier.com/doi/garnier?filename=MciMS07		MciMS07		fulltext		Classiques Garnier	monograph	2019-07-03	2019-06-26	51		Colombo Timelli			P
Perceval le Galloys en prose (Paris, 1530) - Chapitres 94-110	978-2-406-11074-3	978-2-406-11076-7							https://classiques-garnier.com/doi/garnier?filename=MciMS08		MciMS08		fulltext		Classiques Garnier	monograph	2021-02-03	2021-01-25	61		Colombo Timelli			P
Pour un nouveau répertoire des mises en prose - Roman, chanson de geste, autres genres	978-2-8124-1727-6	978-2-8124-1729-0							https://classiques-garnier.com/doi/garnier?filename=MciMS01		MciMS01		fulltext		Classiques Garnier	monograph	2014-07-28	2014-08-26	28		Colombo Timelli			P
Prenostica Socratis Basilei - Étude, édition critique et traduction	978-2-8124-3566-9	978-2-8124-3568-3							https://classiques-garnier.com/doi/garnier?filename=AguMS01		AguMS01		fulltext		Classiques Garnier	monograph	2015-06-17	2015-07-07	35		Alonso Guardo			P
Prophetiae Ambrosii Merlini Expositio - Édition et traduction d’un commentaire latin des prophéties de Merlin d’après le ms. Dublin, Trinity College 496	978-2-8124-0222-7	978-2-8124-4023-6							https://classiques-garnier.com/doi/garnier?filename=CbyMS01		CbyMS01		fulltext		Classiques Garnier	monograph	2011-03-03	2011-04-06	16		Métry			P
Recueil de farces, soties et moralités du XVe siècle	978-2-8124-0145-9	978-2-8124-4432-6							https://classiques-garnier.com/doi/garnier?filename=PjbMS01		PjbMS01		fulltext		Classiques Garnier	monograph	2010-07-02	2010-11-09	2		Jacob			P
Textes médiévaux de scapulomancie	978-2-406-06326-1	978-2-406-06328-5							https://classiques-garnier.com/doi/garnier?filename=SrpMS01		SrpMS01		fulltext		Classiques Garnier	monograph	2017-11-08	2017-11-05	43		Rapisarda			P
Tristan et Yseut - Les Tristan en vers	978-2-8124-0139-8	978-2-8124-4218-6							https://classiques-garnier.com/doi/garnier?filename=JpyMS01		JpyMS01		fulltext		Classiques Garnier	monograph	2010-06-11	2010-11-09	7		Payen			P
Tristan, chevalier de la Table Ronde. Tome I - Roman imprimé en 1489 par Jehan Le Bourgois pour Anthoine Vérard	978-2-406-09516-3	978-2-406-09518-7							https://classiques-garnier.com/doi/garnier?filename=MbwMS01		MbwMS01		fulltext		Classiques Garnier	monograph	2020-01-29	2020-01-20	53		Winn			P
Tristan, chevalier de la Table Ronde. Tome II - Roman imprimé en 1489 par Jehan Le Bourgois pour Anthoine Vérard	978-2-406-09519-4	978-2-406-09521-7							https://classiques-garnier.com/doi/garnier?filename=MbwMS02		MbwMS02		fulltext		Classiques Garnier	monograph	2020-01-29	2020-01-20	54		Winn			P
Troïlus et Criseyde. Tome II - Œuvres complètes	978-2-406-14900-2	978-2-406-14902-6							https://classiques-garnier.com/doi/garnier?filename=JfuMS02	Chaucer	JfuMS02		fulltext		Classiques Garnier	monograph	2023-07-26	2023-07-26	74		Fruoco			P
Un commentaire médiéval aux Métamorphoses - Le Vaticanus Latinus 1479, Livres I à V	978-2-406-10535-0	978-2-406-10537-4							https://classiques-garnier.com/doi/garnier?filename=LisMS01		LisMS01		fulltext		Classiques Garnier	monograph	2020-11-18	2020-07-17	56		Possamai-Pérez			P
Un commentaire médiéval aux Métamorphoses - Le Vaticanus Latinus 1479, Livres VI à X	978-2-406-12883-0	978-2-406-12885-4							https://classiques-garnier.com/doi/garnier?filename=LisMS02		LisMS02		fulltext		Classiques Garnier	monograph	2022-07-20	2022-07-13	67		Possamai-Pérez			P
Vie de saint Louis	978-2-8124-0144-2	978-2-8124-4208-7							https://classiques-garnier.com/doi/garnier?filename=JjlMS01	Joinville	JjlMS01		fulltext		Classiques Garnier	monograph	2010-06-11	2010-11-09	12		Monfrin			P
Vie de sainte Katherine	978-2-8124-3878-3	978-2-8124-3880-6							https://classiques-garnier.com/doi/garnier?filename=MciMS03	Miélot	MciMS03		fulltext		Classiques Garnier	monograph	2015-05-21	2015-06-25	34		Colombo Timelli			P
Vie nouvelle	978-2-8124-0227-2	978-2-8124-4060-1							https://classiques-garnier.com/doi/garnier?filename=DaiMS01	Dante Alighieri	DaiMS01		fulltext		Classiques Garnier	monograph	2011-03-22	2011-04-06	17		Vegliante			P
Writing the Future - Prognostic Texts of Medieval England	978-2-8124-1088-8	978-2-8124-1090-1							https://classiques-garnier.com/doi/garnier?filename=ThtMS02		ThtMS02		fulltext		Classiques Garnier	monograph	2013-09-09	2013-10-03	24		Hunt			P
