publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type
Chants du Nouveau Monde - Épopée et modernité (Whitman, Neruda, Glissant)	978-2-8124-0047-6	978-2-8124-4073-1							https://classiques-garnier.com/doi/garnier?filename=DruMS01	Rumeau	DruMS01		fulltext		Classiques Garnier	monograph	2009-09-01	2009-12-15	3					P
Chants orphiques européens - Valéry, Rilke, Trakl, Apollinaire, Campana et Goll	978-2-406-06792-4	978-2-406-06794-8							https://classiques-garnier.com/doi/garnier?filename=IgdMS01	Gayraud	IgdMS01		fulltext		Classiques Garnier	monograph	2019-02-13	2019-02-05	78					P
Cioran et Valéry - L’attention soutenue	978-2-8124-5131-7	978-2-8124-5133-1							https://classiques-garnier.com/doi/garnier?filename=NclMS01	Cavaillès	NclMS01		fulltext		Classiques Garnier	monograph	2016-05-04	2016-04-26	42					P
Danse et poésie plastiques - Transferts esthétiques en Europe (1909-1933)	978-2-406-12150-3	978-2-406-12152-7							https://classiques-garnier.com/doi/garnier?filename=MccMS01	Cléren	MccMS01		fulltext		Classiques Garnier	monograph	2022-01-12	2022-01-12	115		Surgers			P
De l’universalisme heureux à l’indétermination malheureuse - Goethe, Svevo, Musil	978-2-406-07962-0	978-2-406-07964-4							https://classiques-garnier.com/doi/garnier?filename=EecMS01	Céron	EecMS01		fulltext		Classiques Garnier	monograph	2019-05-29	2019-05-27	73					P
De Shylock à Cinoc - Essai sur les judaïsmes apocryphes	978-2-406-06829-7	978-2-406-06831-0							https://classiques-garnier.com/doi/garnier?filename=PzdMS01	Zard	PzdMS01		fulltext		Classiques Garnier	monograph	2018-01-17	2018-01-15	65					P
Démons du crime - Les pouvoirs du truand dans l’entre-deux-guerres	978-2-406-12665-2	978-2-406-12667-6							https://classiques-garnier.com/doi/garnier?filename=VpiMS01	Platini	VpiMS01		fulltext		Classiques Garnier	monograph	2022-06-15	2022-06-15	118					P
Des Mystères de Constantinople aux Misérables d’Athènes - Le « roman-feuilleton » grec au XIXe siècle	978-2-406-07334-5	978-2-406-07336-9							https://classiques-garnier.com/doi/garnier?filename=HttMS01	Tonnet	HttMS01		fulltext		Classiques Garnier	monograph	2018-08-08	2018-08-03	66					P
Don Quichotte, de l’ambiguïté d’un symbole à la construction d’un mythe - 1898-1931	978-2-406-06849-5	978-2-406-06851-8							https://classiques-garnier.com/doi/garnier?filename=CpxMS01	Pestrinaux	CpxMS01		fulltext		Classiques Garnier	monograph	2018-09-26	2018-09-16	68					P
Drôles de dames - Femmes et féminisme dans l’œuvre d’Irini Dentrinou (1879-1974)	978-2-406-12015-5	978-2-406-12017-9							https://classiques-garnier.com/doi/garnier?filename=ScxMS01	Coavoux	ScxMS01		fulltext		Classiques Garnier	monograph	2021-09-22	2021-09-22	104					P
Échos d’Arcadie - Les transformations de la tradition littéraire pastorale des Lumières au romantisme	978-2-8124-0045-2	978-2-8124-4206-3							https://classiques-garnier.com/doi/garnier?filename=JheMS01	Haquette	JheMS01		fulltext		Classiques Garnier	monograph	2009-09-01	2009-12-15	2					P
Écritures avides - Samuel Beckett, Louis-René des Forêts, Thomas Bernhard	978-2-406-06305-6	978-2-406-06307-0							https://classiques-garnier.com/doi/garnier?filename=ScmMS01	Clément	ScmMS01		fulltext		Classiques Garnier	monograph	2017-10-31	2017-10-20	55		Rabaté			P
Écritures de l’engagement par temps de mondialisation	978-2-406-06091-8	978-2-406-06093-2							https://classiques-garnier.com/doi/garnier?filename=CcdMS01	Chaudet	CcdMS01		fulltext		Classiques Garnier	monograph	2016-09-28	2016-09-29	49					P
Endofiction et fable de soi - Écrire en héritier de l’immigration	978-2-8124-5122-5	978-2-8124-5124-9							https://classiques-garnier.com/doi/garnier?filename=CptMS01	Pinçonnat	CptMS01		fulltext		Classiques Garnier	monograph	2016-02-24	2016-03-26	39					P
Entre Atlantique et océan Indien - Les voix de la Caraïbe anglophone	978-2-406-12408-5	978-2-406-12410-8							https://classiques-garnier.com/doi/garnier?filename=JmkMS01	Misrahi-Barak	JmkMS01		fulltext		Classiques Garnier	monograph	2021-12-29	2021-12-29	112					P
Essais d’histoire de la traduction - Avatars de Janus	978-2-8124-2100-6	978-2-8124-2102-0							https://classiques-garnier.com/doi/garnier?filename=LdtMS01	D'hulst	LdtMS01		fulltext		Classiques Garnier	monograph	2014-03-26	2014-05-06	24					P
Fiction, féminisme et postmodernité - Les voies subversives du roman contemporain à grand succès	978-2-8124-0122-0	978-2-8124-3919-3							https://classiques-garnier.com/doi/garnier?filename=AelMS01	Larue	AelMS01		fulltext		Classiques Garnier	monograph	2010-05-05	2010-08-02	4					P
Fictions contemporaines de l’errance - Peter Handke, Cormac McCarthy, Claude Simon	978-2-8124-0356-9	978-2-8124-4246-9							https://classiques-garnier.com/doi/garnier?filename=LbmMS01	Barthélémy	LbmMS01		fulltext		Classiques Garnier	monograph	2012-01-18	2012-02-15	13					P
Figures de marginaux dans le roman historique européen (1814-1836)	978-2-406-15059-6	978-2-406-15061-9							https://classiques-garnier.com/doi/garnier?filename=MgfMS01	Tilliette	MgfMS01		fulltext		Classiques Garnier	monograph	2023-10-04	2023-10-04	133					P
Fortunes de Walt Whitman - Enjeux d’une réception transatlantique	978-2-406-08595-9	978-2-406-08597-3							https://classiques-garnier.com/doi/garnier?filename=DruMS02	Rumeau	DruMS02		fulltext		Classiques Garnier	monograph	2019-06-12	2019-06-11	86					P
Francis Bacon - Le continent du savoir	978-2-8124-3058-9	978-2-8124-3060-2							https://classiques-garnier.com/doi/garnier?filename=AtiMS01	Tadié	AtiMS01		fulltext		Classiques Garnier	monograph	2014-08-05	2014-09-18	27					P
Franz Kafka - Pour une lecture en contexte	978-2-406-12234-0	978-2-406-12236-4							https://classiques-garnier.com/doi/garnier?filename=MnuMS01	Nekula	MnuMS01		fulltext		Classiques Garnier	monograph	2021-12-08	2021-12-08	111		Thirouin			P
Genre et signature	978-2-406-07475-5	978-2-406-07477-9							https://classiques-garnier.com/doi/garnier?filename=AteMS08		AteMS08		fulltext		Classiques Garnier	monograph	2018-04-04	2018-03-31	67		Tomiche			P
Italie du récit, terre de ses métamorphoses	978-2-406-08027-5	978-2-406-08029-9							https://classiques-garnier.com/doi/garnier?filename=NncMS01	Mounic	NncMS01		fulltext		Classiques Garnier	monograph	2019-07-24	2019-07-16	70					P
Jazz belles-lettres - Approche comparatiste des rapports du jazz et de la littérature	978-2-8124-0352-1	978-2-8124-3940-7							https://classiques-garnier.com/doi/garnier?filename=AllMS01	Locatelli	AllMS01		fulltext		Classiques Garnier	monograph	2012-01-09	2012-01-23	12					P
Kafka parlait-il tchèque ? - La socialisation des écrivains de langue allemande à Prague	978-2-8124-0824-3	978-2-8124-4169-1							https://classiques-garnier.com/doi/garnier?filename=HbeMS01	Binder	HbeMS01		fulltext		Classiques Garnier	monograph	2013-01-08	2013-01-29	19		Thirouin			P
L’Album contemporain et le théâtre de l’image - Espagne, France	978-2-8124-2935-4	978-2-8124-2937-8							https://classiques-garnier.com/doi/garnier?filename=EgcMS01	Gobbé-Mévellec	EgcMS01		fulltext		Classiques Garnier	monograph	2014-10-27	2014-11-14	26					P
L’Atelier du doute - Des sceptiques à Valéry	978-2-406-06112-0	978-2-406-06114-4							https://classiques-garnier.com/doi/garnier?filename=AttMS07	Tripet	AttMS07		fulltext		Classiques Garnier	monograph	2017-03-29	2017-03-17	46					P
L’Autre temps des femmes	978-2-406-15442-6	978-2-406-15444-0							https://classiques-garnier.com/doi/garnier?filename=MddMS01	Gandt	MddMS01		fulltext		Classiques Garnier	monograph	2023-12-13	2023-12-13	137					P
L’Écriture radiophonique en environnements numériques - Le cas du magazine	978-2-406-13231-8	978-2-406-13233-2							https://classiques-garnier.com/doi/garnier?filename=ShnMS01	Equoy Hutin	ShnMS01		fulltext		Classiques Garnier	monograph	2022-10-19	2022-10-19	122					P
L’Écriture vive - Woolf, Sarraute, une autre phénoménologie de la perception	978-2-406-06022-2	978-2-406-06024-6							https://classiques-garnier.com/doi/garnier?filename=NthMS01	Toth	NthMS01		fulltext		Classiques Garnier	monograph	2016-09-21	2016-09-13	47					P
L’Eden lituanien et la Babylone française - Les contacts culturels franco-lituaniens au XIXe siècle	978-2-8124-0603-4	978-2-8124-4178-3							https://classiques-garnier.com/doi/garnier?filename=IbyMS01	Palacio	IbyMS01		fulltext		Classiques Garnier	monograph	2012-07-30	2012-08-30	17					P
L’Élégie européenne au XXe siècle - Persistance et métamorphoses d’un genre poétique antique	978-2-406-11931-9	978-2-406-11933-3							https://classiques-garnier.com/doi/garnier?filename=LrdMS01	Reibaud	LrdMS01		fulltext		Classiques Garnier	monograph	2022-01-26	2022-01-26	106					P
L’Enfant au théâtre - Du spectateur au personnage (France, Italie)	978-2-406-09068-7	978-2-406-09070-0							https://classiques-garnier.com/doi/garnier?filename=SbyMS01	Lesourd	SbyMS01		fulltext		Classiques Garnier	monograph	2020-01-15	2020-01-07	93					P
L’Énigme aux origines - Le sphinx dans l’Antiquité égyptienne, grecque et romaine	978-2-406-06705-4	978-2-406-06707-8							https://classiques-garnier.com/doi/garnier?filename=LrmMS01	Revol-Marzouk	LrmMS01		fulltext		Classiques Garnier	monograph	2018-11-14	2018-11-13	58		Lévy			P
L’Ethnologie détournée - Carl Einstein, Michel Leiris et la revue Documents	978-2-406-07368-0	978-2-406-07370-3							https://classiques-garnier.com/doi/garnier?filename=CtsMS01	Côté	CtsMS01		fulltext		Classiques Garnier	monograph	2019-02-06	2019-02-02	79					P
L’Ici et le Lointain - Déplacements avec François Cheng, Hector Bianciotti, Claudio Magris et Gérard Macé	978-2-406-08098-5	978-2-406-08100-5							https://classiques-garnier.com/doi/garnier?filename=AlrMS01	Liébert	AlrMS01		fulltext		Classiques Garnier	monograph	2019-06-19	2019-06-13	69					P
L’Imaginaire hétérolingue - Ce que nous apprennent les textes à la croisée des langues	978-2-8124-2103-7	978-2-8124-2105-1							https://classiques-garnier.com/doi/garnier?filename=MshMS01	Suchet	MshMS01		fulltext		Classiques Garnier	monograph	2014-05-21	2014-06-23	23					P
L’Intelligence du poème - Lyrisme et pensée chez Valéry, Rilke, Stevens et Montale	978-2-406-14559-2	978-2-406-14561-5							https://classiques-garnier.com/doi/garnier?filename=MeaMS01	Manara	MeaMS01		fulltext		Classiques Garnier	monograph	2023-04-12	2023-04-12	128					P
L’Intertextualité dans l’écriture de Nathalie Sarraute	978-2-406-06109-0	978-2-406-06111-3							https://classiques-garnier.com/doi/garnier?filename=RriMS01	Rocchi	RriMS01		fulltext		Classiques Garnier	monograph	2018-06-20	2018-06-12	54					P
L’Œuvre italienne de Matteo Ricci - Anatomie d’une rencontre chinoise	978-2-8124-3106-7	978-2-8124-3108-1							https://classiques-garnier.com/doi/garnier?filename=VaoMS01	Avarello	VaoMS01		fulltext		Classiques Garnier	monograph	2014-11-20	2015-01-21	28					P
L’Original - Traduction, version et intraduisible	978-2-406-10035-5	978-2-406-10037-9							https://classiques-garnier.com/doi/garnier?filename=PmyMS01	Marty	PmyMS01		fulltext		Classiques Garnier	monograph	2021-03-17	2021-03-08	97					P
L’Urne et le Rossignol - Représentations d'Électre, antiques et modernes	978-2-406-08589-8	978-2-406-08591-1							https://classiques-garnier.com/doi/garnier?filename=MrsMS01	Saint Martin	MrsMS01		fulltext		Classiques Garnier	monograph	2019-11-13	2019-10-28	77					P
L’X de la parole - Essai sur le discours du fou dans le récit romantique européen	978-2-406-06228-8	978-2-406-06230-1							https://classiques-garnier.com/doi/garnier?filename=VtrMS01	Tellier	VtrMS01		fulltext		Classiques Garnier	monograph	2017-11-15	2017-11-03	51					P
La Complication de l’existence - Essai sur Kafka, Platonov et Céline	978-2-8124-0126-8	978-2-8124-4118-9							https://classiques-garnier.com/doi/garnier?filename=FlkMS01	Leichter-Flack	FlkMS01		fulltext		Classiques Garnier	monograph	2010-04-27	2010-08-02	5					P
La Fiction hérétique - Créations littéraires arabophones et francophones en terre d’Islam	978-2-406-05730-7	978-2-406-05732-1							https://classiques-garnier.com/doi/garnier?filename=MchMS01	Chatti	MchMS01		fulltext		Classiques Garnier	monograph	2016-08-24	2016-08-06	44					P
La Langue arabe dans l'Europe humaniste - 1500-1550	978-2-406-14433-5	978-2-406-14435-9							https://classiques-garnier.com/doi/garnier?filename=EptMS02	Picherot	EptMS02		fulltext		Classiques Garnier	monograph	2023-03-15	2023-03-15	127					P
La Lanterne de Diogène	978-2-406-13807-5	978-2-406-13809-9							https://classiques-garnier.com/doi/garnier?filename=AttMS08	Tripet	AttMS08		fulltext		Classiques Garnier	monograph	2022-10-26	2022-10-26	124					P
La Littérature grecque moderne	978-2-406-12044-5	978-2-406-12046-9							https://classiques-garnier.com/doi/garnier?filename=HttMS02	Tonnet	HttMS02		fulltext		Classiques Garnier	monograph	2022-01-19	2022-01-19	110					P
La Matière ensorcelée - Poétiques et représentations de la musique au XXe siècle (Federico García Lorca, Pierre Jean Jouve, Giorgio Caproni)	978-2-406-08563-8	978-2-406-08565-2							https://classiques-garnier.com/doi/garnier?filename=TlcMS01	Le Colleter	TlcMS01		fulltext		Classiques Garnier	monograph	2019-07-10	2019-07-02	83					P
La Mer et la Cathédrale - La pensée musicale chez Baudelaire, Verlaine, Mallarmé	978-2-406-16037-3	978-2-406-16039-7							https://classiques-garnier.com/doi/garnier?filename=MndMS01	Landi	MndMS01		fulltext		Classiques Garnier	monograph	2024-01-24	2024-01-24	142		Campagnoli			P
La Musique au défi du drame - Berlioz et Shakespeare	978-2-406-06080-2	978-2-406-06082-6							https://classiques-garnier.com/doi/garnier?filename=GllMS01	Loisel	GllMS01		fulltext		Classiques Garnier	monograph	2016-11-30	2016-12-10	48					P
La Pensée figurative du monde - Marcel Proust et José Lezama Lima	978-2-406-11410-9	978-2-406-11412-3							https://classiques-garnier.com/doi/garnier?filename=TbgMS01	Barège	TbgMS01		fulltext		Classiques Garnier	monograph	2021-08-11	2021-08-11	102					P
La Polyphonie romanesque au XXe siècle	978-2-8124-3125-8	978-2-8124-3127-2							https://classiques-garnier.com/doi/garnier?filename=AtaMS01	Touya	AtaMS01		fulltext		Classiques Garnier	monograph	2015-03-12	2015-04-09	31					P
La Réception de Gogol en France (1838-2009)	978-2-406-06194-6	978-2-406-06196-0							https://classiques-garnier.com/doi/garnier?filename=CdgMS01	De Grève	CdgMS01		fulltext		Classiques Garnier	monograph	2018-02-28	2018-02-19	52					P
La Réception de la littérature française dans les revues littéraires italiennes (1944-1970)	978-2-406-13537-1	978-2-406-13539-5							https://classiques-garnier.com/doi/garnier?filename=TcaMS01	Caristia	TcaMS01		fulltext		Classiques Garnier	monograph	2023-04-26	2023-04-26	121					P
La Reine de Saba - Des traditions au mythe littéraire	978-2-8124-0505-1	978-2-8124-3933-9							https://classiques-garnier.com/doi/garnier?filename=AheMS01	Hetzel	AheMS01		fulltext		Classiques Garnier	monograph	2012-05-30	2012-06-11	16					P
La Résidence d’auteurs - Littérature, territorialité et médiations culturelles	978-2-406-15184-5	978-2-406-15186-9							https://classiques-garnier.com/doi/garnier?filename=CipMS01	Bisenius-Penin	CipMS01		fulltext		Classiques Garnier	monograph	2023-10-25	2023-10-25	139					P
La Scène cannibale - Pratiques et théories de la transgression au théâtre (XVIe-XXIe siècle)	978-2-406-11937-1	978-2-406-11939-5							https://classiques-garnier.com/doi/garnier?filename=ZsrMS01	Schweitzer	ZsrMS01		fulltext		Classiques Garnier	monograph	2021-09-08	2021-09-08	100		Py			P
La Souvenance et le Désir - La réception des poétesses grecques	978-2-406-08171-5	978-2-406-08173-9							https://classiques-garnier.com/doi/garnier?filename=AnrMS01	Debrosse	AnrMS01		fulltext		Classiques Garnier	monograph	2018-12-26	2018-12-18	76					P
La Traduction et la réception de la littérature chinoise moderne en France	978-2-8124-4738-9	978-2-8124-4740-2							https://classiques-garnier.com/doi/garnier?filename=FggMS01	Gao	FggMS01		fulltext		Classiques Garnier	monograph	2016-05-11	2016-04-26	34		Le Clézio			P
La Tribune et l’Échafaud - Les biographies de criminels à l’époque moderne	978-2-406-13756-6	978-2-406-13758-0							https://classiques-garnier.com/doi/garnier?filename=LlrMS01	Lebourg-Leportier	LlrMS01		fulltext		Classiques Garnier	monograph	2022-11-02	2022-11-02	123					P
Langage divin et non-absolutisme - Discours et espaces religieux en Orient et en Occident	978-2-8124-0199-2	978-2-8124-4500-2							https://classiques-garnier.com/doi/garnier?filename=SluMS01	Lupascu	SluMS01		fulltext		Classiques Garnier	monograph	2011-01-04	2010-07-15	9					P
Le Conte dans la littérature polonaise du XXe siècle	978-2-406-07340-6	978-2-406-07342-0							https://classiques-garnier.com/doi/garnier?filename=KveMS01	Vandenborre	KveMS01		fulltext		Classiques Garnier	monograph	2017-11-22	2017-11-09	64					P
Le Couple machiavélique	978-2-406-06672-9	978-2-406-06674-3							https://classiques-garnier.com/doi/garnier?filename=BtgMS01	Belot Gondaud	BtgMS01		fulltext		Classiques Garnier	monograph	2017-12-20	2017-12-15	57					P
Le Détour par l’autre - Plurilinguisme et pseudonymie (Pessoa, Nabokov, Borges, Gary)	978-2-406-12736-9	978-2-406-12738-3							https://classiques-garnier.com/doi/garnier?filename=DmmMS01	Mollaret	DmmMS01		fulltext		Classiques Garnier	monograph	2022-04-27	2022-04-27	116					P
Le Don Juan malgré lui - Don Miguel Mañara entre histoire, légende et littérature	978-2-8124-0210-4	978-2-8124-4416-6							https://classiques-garnier.com/doi/garnier?filename=OpuMS01	Piveteau	OpuMS01		fulltext		Classiques Garnier	monograph	2011-02-08	2011-02-28	11					P
Le Métis, une identité hybride ?	978-2-406-06730-6	978-2-406-06732-0							https://classiques-garnier.com/doi/garnier?filename=AxbMS01	Bourse	AxbMS01		fulltext		Classiques Garnier	monograph	2017-12-06	2017-11-19	62					P
Le Modernisme au défi de la lecture - James Joyce, Virginia Woolf, T. S. Eliot	978-2-406-14758-9	978-2-406-14760-2							https://classiques-garnier.com/doi/garnier?filename=OhdMS01	Hercend	OhdMS01		fulltext		Classiques Garnier	monograph	2023-11-29	2023-11-29	130					P
Le Mythe de Chopin (XIXe-XXe siècles)	978-2-406-15150-0	978-2-406-15152-4							https://classiques-garnier.com/doi/garnier?filename=IaiMS01	Calamai	IaiMS01		fulltext		Classiques Garnier	monograph	2023-10-18	2023-10-18	135					P
Le Mythe de Paganini dans la presse et la littérature de son temps	978-2-8124-2930-9	978-2-8124-2932-3							https://classiques-garnier.com/doi/garnier?filename=MrkMS01	Rybicki	MrkMS01		fulltext		Classiques Garnier	monograph	2014-07-08	2014-08-05	25					P
Le péplum, et après ? - L’Antiquité gréco-romaine dans les récits contemporains	978-2-8124-5089-1	978-2-8124-5091-4							https://classiques-garnier.com/doi/garnier?filename=VbsMS01	Bessières	VbsMS01		fulltext		Classiques Garnier	monograph	2016-10-05	2016-09-29	40					P
Le Plaisir de lire des romans	978-2-406-15188-3	978-2-406-15190-6							https://classiques-garnier.com/doi/garnier?filename=DorMS01	Mortier	DorMS01		fulltext		Classiques Garnier	monograph	2023-10-11	2023-10-11	136					P
Le Renouveau du grotesque dans le roman du XXe siècle - Essai d’anthropologie littéraire	978-2-8124-0170-1	978-2-8124-4444-9							https://classiques-garnier.com/doi/garnier?filename=RacMS01	Astruc	RacMS01		fulltext		Classiques Garnier	monograph	2010-08-27	2010-12-03	7					P
Le Renouvellement de l’écriture élégiaque chez Friedrich Hölderlin et André Chénier	978-2-406-08101-2	978-2-406-08103-6							https://classiques-garnier.com/doi/garnier?filename=TbtMS01	Buffet	TbtMS01		fulltext		Classiques Garnier	monograph	2020-02-05	2020-01-27	94					P
Le Roman de Barcelone - Un mythe littéraire interculturel au XXe siècle	978-2-406-08159-3	978-2-406-08161-6							https://classiques-garnier.com/doi/garnier?filename=RnxMS01	Nadim	RnxMS01		fulltext		Classiques Garnier	monograph	2019-10-16	2019-10-07	88					P
Le Théâtre de l’interprétation - L’histoire immédiate en scène	978-2-406-10838-2	978-2-406-10840-5							https://classiques-garnier.com/doi/garnier?filename=AtdMS01	Teulade	AtdMS01		fulltext		Classiques Garnier	monograph	2021-03-10	2021-03-01	98					P
Le Transport romanesque - Le roman comme espace de la traduction, de Nabokov à Rabelais	978-2-406-06918-8	978-2-406-06920-1							https://classiques-garnier.com/doi/garnier?filename=IpnMS01	Poulin	IpnMS01		fulltext		Classiques Garnier	monograph	2017-08-23	2017-08-11	61					P
Lectures élégiaques de Hölderlin et André Chénier au XIXe et au XXe siècles	978-2-406-13114-4	978-2-406-13116-8							https://classiques-garnier.com/doi/garnier?filename=TbtMS02	Buffet	TbtMS02		fulltext		Classiques Garnier	monograph	2022-09-14	2022-09-14	120					P
Légèreté pensive et énergie romanesque - Italo Calvino, Iris Murdoch, Raymond Queneau	978-2-406-14787-9	978-2-406-14789-3							https://classiques-garnier.com/doi/garnier?filename=BstMS01	Servant	BstMS01		fulltext		Classiques Garnier	monograph	2023-08-02	2023-08-02	132					P
Les Artistes-lecteurs chez Marcel Proust et Ivan Bounine	978-2-406-06106-9	978-2-406-06108-3							https://classiques-garnier.com/doi/garnier?filename=AkfMS01	Lushenkova Foscolo	AkfMS01		fulltext		Classiques Garnier	monograph	2017-04-26	2017-03-31	45					P
Les Arts rivaux - Littérature et arts visuels d’Homère à Huysmans	978-2-406-07981-1	978-2-406-07983-5							https://classiques-garnier.com/doi/garnier?filename=JjuMS01	Jurt	JjuMS01		fulltext		Classiques Garnier	monograph	2018-11-07	2018-10-30	75					P
Les Émotions imaginaires - Une esthétique des séries télé	978-2-406-08640-6	978-2-406-08642-0							https://classiques-garnier.com/doi/garnier?filename=SbiMS01	Benassi	SbiMS01		fulltext		Classiques Garnier	monograph	2020-02-19	2020-02-10	90					P
Les Métamorphoses d’Ovide aujourd’hui - Une mémoire en déplacement	978-2-406-08165-4	978-2-406-08167-8							https://classiques-garnier.com/doi/garnier?filename=CpaMS01	Paulian	CpaMS01		fulltext		Classiques Garnier	monograph	2019-03-27	2019-03-25	71					P
Les Mille et Un Visages de la virago - Marphise et Bradamante, entre continuation et variation	978-2-8124-4756-3	978-2-8124-4758-7							https://classiques-garnier.com/doi/garnier?filename=VdlMS01	Denzel	VdlMS01		fulltext		Classiques Garnier	monograph	2016-05-11	2016-05-04	38					P
Les Musulmans d’Espagne dans les littératures arabe, espagnole et française - XVe-XVIIe siècles	978-2-406-08625-3	978-2-406-08627-7							https://classiques-garnier.com/doi/garnier?filename=EpcMS01	Picherot	EpcMS01		fulltext		Classiques Garnier	monograph	2019-05-22	2019-05-16	85					P
Les Perroquets de Cook - De la fabrique littéraire d’un lieu commun savant	978-2-8124-1040-6	978-2-8124-1042-0							https://classiques-garnier.com/doi/garnier?filename=AwrMS01	Weber	AwrMS01		fulltext		Classiques Garnier	monograph	2013-07-15	2013-08-22	20					P
Les Symboliques de l’ange dans l’art et la littérature - Ange, genèse d’un mythe (1850-1950)	978-2-406-12739-0	978-2-406-12741-3							https://classiques-garnier.com/doi/garnier?filename=BaiMS01	Avril-Chapuis	BaiMS01		fulltext		Classiques Garnier	monograph	2022-05-18	2022-05-18	117					P
Les Vaillants d’Akō - Le mythe des quarante-sept rōnins au Japon et en Occident	978-2-406-07273-7	978-2-406-07275-1							https://classiques-garnier.com/doi/garnier?filename=PplMS01	Postel	PplMS01		fulltext		Classiques Garnier	monograph	2019-02-27	2019-02-25	81					P
Les Voix de la traduction	978-2-406-15121-0	978-2-406-15123-4							https://classiques-garnier.com/doi/garnier?filename=MluMS01	Lévêque	MluMS01		fulltext		Classiques Garnier	monograph	2023-12-06	2023-12-06	134					P
Lignes sans réponses - Trois expériences poétiques des limites du langage	978-2-406-09098-4	978-2-406-09100-4							https://classiques-garnier.com/doi/garnier?filename=JrrMS01	Rajkumar	JrrMS01		fulltext		Classiques Garnier	monograph	2019-12-24	2019-12-17	92					P
Littérature et sciences au XIXe siècle - Une anthologie	978-2-406-08399-3	978-2-406-08401-3							https://classiques-garnier.com/doi/garnier?filename=NswMS01		NswMS01		fulltext		Classiques Garnier	monograph	2019-07-10	2019-07-02	82		Wanlin			P
Marginalité et communauté dans le roman - Maryse Condé, William Faulkner et Rachel de Queiroz	978-2-406-16551-4	978-2-406-16553-8							https://classiques-garnier.com/doi/garnier?filename=JriMS01	Brugier	JriMS01		fulltext		Classiques Garnier	monograph	2024-04-03	2024-04-03	144					P
