publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type
Grammaire dans laquelle on considere le langage comme un instrument qui n’est pas moins nécessaire pour penser que pour communiquer nos pensées		978-2-406-13365-0							https://www.classiques-garnier.com/numerique-bases/corpusgrammaires?filename=ConAG02		ConAG02		fulltext		Classiques Garnier	monograph		2022-04-21			Pécharman			P
Grammaire et syntaxe françoise		978-2-8124-4902-4							https://www.classiques-garnier.com/numerique-bases/corpusgrammaires?filename=MauAG01	Maupas	MauAG01		fulltext		Classiques Garnier	monograph		2011-02-24			Fournier			P
Grammaire Françoise		978-2-406-13387-2							https://www.classiques-garnier.com/numerique-bases/corpusgrammaires?filename=ValAG01		ValAG01		fulltext		Classiques Garnier	monograph		2022-04-21			Diaz Villalba			P
Grammaire françoise		978-2-8124-4888-1							https://www.classiques-garnier.com/numerique-bases/corpusgrammaires?filename=DuvAG01	Du Vivier	DuvAG01		fulltext		Classiques Garnier	monograph		2011-02-24			Hébert			P
Grammaire françoise de Claude Mauger Avec des augmentations / French Grammar with additions		978-2-8124-4898-0							https://www.classiques-garnier.com/numerique-bases/corpusgrammaires?filename=MagAG01	Mauger	MagAG01		fulltext		Classiques Garnier	monograph		2011-02-24			Raby			P
Grammaire françoise philosophique,...		978-2-406-13366-7							https://www.classiques-garnier.com/numerique-bases/corpusgrammaires?filename=DacAG01		DacAG01		fulltext		Classiques Garnier	monograph		2022-04-21			Elalouf			P
Grammaire françoise raisonée, qui ensegne la pureté & la délicatesse de la Langue, avec l'Ortographe; et qui sert de clé au Latin & aux autres langues ...		978-2-406-13388-9							https://www.classiques-garnier.com/numerique-bases/corpusgrammaires?filename=VanAG01		VanAG01		fulltext		Classiques Garnier	monograph		2022-04-21			Lecolle			P
Grammaire françoise raisonnée		978-2-406-13362-9							https://www.classiques-garnier.com/numerique-bases/corpusgrammaires?filename=BonAG01		BonAG01		fulltext		Classiques Garnier	monograph		2022-04-21			Bouard			P
Grammaire françoise rapportée au langage du temps		978-2-8124-4908-6							https://www.classiques-garnier.com/numerique-bases/corpusgrammaires?filename=OudAG01	Oudin	OudAG01		fulltext		Classiques Garnier	monograph		2011-02-24			Bouard			P
Grammaire françoise simplifiée, élémentaire		978-2-406-13368-1							https://www.classiques-garnier.com/numerique-bases/corpusgrammaires?filename=DomAG01		DomAG01		fulltext		Classiques Garnier	monograph		2022-04-21			Gautier			P
Grammaire françoise sur un plan nouveau pour en rendre les principes plus clairs et la pratique plus aisée		978-2-406-13363-6							https://www.classiques-garnier.com/numerique-bases/corpusgrammaires?filename=BuiAG01		BuiAG01		fulltext		Classiques Garnier	monograph		2022-04-21			Pagani-Naudet			P
Grammaire françoise. Avec quelques remarques sur cette langue, selon l’vsage de ce temps		978-2-406-13398-8							https://www.classiques-garnier.com/numerique-bases/corpusgrammaires?filename=GrfAG01		GrfAG01		fulltext		Classiques Garnier	monograph		2022-04-21			Suso Lopez			P
Grammaire générale analytique, distribuée en différents mémoires, lus et discutés à l’Institut national de France, Tome 1		978-2-406-13369-8							https://www.classiques-garnier.com/numerique-bases/corpusgrammaires?filename=DomAG02		DomAG02		fulltext		Classiques Garnier	monograph		2022-04-21			Gautier			P
Grammaire générale et raisonnée		978-2-8124-4875-1							https://www.classiques-garnier.com/numerique-bases/corpusgrammaires?filename=ArnAG01	Arnauld	ArnAG01		fulltext		Classiques Garnier	monograph		2011-02-24			Colombat			P
Grammaire Générale ou exposition raisonnée des éléments nécessaires du langage, Pour servir de fondement à l'étude de toutes les langues, Tome 1		978-2-406-13360-5							https://www.classiques-garnier.com/numerique-bases/corpusgrammaires?filename=BeaAG01		BeaAG01		fulltext		Classiques Garnier	monograph		2022-04-21			Raby			P
Grammaire Générale ou exposition raisonnée des éléments nécessaires du langage, Pour servir de fondement à l'étude de toutes les langues, Tome 2		978-2-406-13361-2							https://www.classiques-garnier.com/numerique-bases/corpusgrammaires?filename=BeaAG02		BeaAG02		fulltext		Classiques Garnier	monograph		2022-04-21			Raby			P
Grammaire Méthodique contenant en abrégé les Principes de cet art et les règles les plus nécessaires à la langue française		978-2-8124-4916-1							https://www.classiques-garnier.com/numerique-bases/corpusgrammaires?filename=VaiAG01	Vairasse d'Allais	VaiAG01		fulltext		Classiques Garnier	monograph		2011-02-24			Lefeuvre			P
Grammatica Gallica nova		978-2-8124-4913-0							https://www.classiques-garnier.com/numerique-bases/corpusgrammaires?filename=SerAG01	Serreius	SerAG01		fulltext		Classiques Garnier	monograph		2011-02-24			Jacquetin-Gaudet			P
Grammaticae gallicae libri tres		978-2-8124-4882-9							https://www.classiques-garnier.com/numerique-bases/corpusgrammaires?filename=CauAG01	Cauchie	CauAG01		fulltext		Classiques Garnier	monograph		2011-02-24			Clérico			P
Hermès, ou Recherches philosophiques sur la grammaire universelle...		978-2-406-13381-0							https://www.classiques-garnier.com/numerique-bases/corpusgrammaires?filename=HarAG01		HarAG01		fulltext		Classiques Garnier	monograph		2022-04-21			Colombat			P
Hypomneses de Gallica Lingua, peregrinis eam discentibus necessariæ: quædã verò ipsis etiam Gallis multum profuturæ		978-2-406-11764-3							https://www.classiques-garnier.com/numerique-bases/corpusgrammaires?filename=EshAG01		EshAG01		fulltext		Classiques Garnier	monograph		2011-02-24			Trudeau			P
In linguam Gallicam isagoge et Grammatica Latino-Gallica		978-2-8124-4914-7							https://www.classiques-garnier.com/numerique-bases/corpusgrammaires?filename=SylAG01	Sylvius	SylAG01		fulltext		Classiques Garnier	monograph		2011-02-24			Clérico			P
Institutio gallicae linguae in usum iuuentutis Germanicae		978-2-8124-4891-1							https://www.classiques-garnier.com/numerique-bases/corpusgrammaires?filename=GarAG01	Garnier	GarAG01		fulltext		Classiques Garnier	monograph		2011-02-24			Cullière			P
Journal de la langue françoise, soit exacte, soit ornée		978-2-406-13409-1							https://www.classiques-garnier.com/numerique-bases/corpusgrammaires?filename=DomAG03		DomAG03		fulltext		Classiques Garnier	monograph		2022-04-21			McLaughlin			P
L'art de bien parler françois, qui comprend tout ce qui regarde la grammaire, & les façons de parler douteuses - Tome I		978-2-8124-4895-9							https://www.classiques-garnier.com/numerique-bases/corpusgrammaires?filename=LatAG01	La Touche	LatAG01		fulltext		Classiques Garnier	monograph		2011-02-24			Fournier			P
L'art de bien parler françois, qui comprend tout ce qui regarde la grammaire, & les façons de parler douteuses - Tome II		978-2-8124-4896-6							https://www.classiques-garnier.com/numerique-bases/corpusgrammaires?filename=LatAG02	La Touche	LatAG02		fulltext		Classiques Garnier	monograph		2011-02-24			Leclercq			P
L'éclaircissement de la langue française		978-2-8124-4909-3							https://www.classiques-garnier.com/numerique-bases/corpusgrammaires?filename=PalAG01	Palsgrave	PalAG01		fulltext		Classiques Garnier	monograph		2011-02-24			Seijido			P
La Grammaire françoise, contenante plusieurs belles reigles propres & necessaires pour ceulx qui desirent apprendre ladicte langue		978-2-8124-4906-2							https://www.classiques-garnier.com/numerique-bases/corpusgrammaires?filename=MeuAG01	Meurier	MeuAG01		fulltext		Classiques Garnier	monograph		2011-02-24			Baddeley			P
La langue françoise, expliquée dans un ordre nouveau		978-2-406-13383-4							https://www.classiques-garnier.com/numerique-bases/corpusgrammaires?filename=MalAG01		MalAG01		fulltext		Classiques Garnier	monograph		2022-04-21			Leclercq			P
La vraye Introduction à la Langue françoise avec Quatre Dialogues François & Flamans / Dat is rechte inleydinge tot de fransche spraeck, nevens Vier Fransche ende Duytsche gemeyne t' Samen-spraken		978-2-8124-4893-5							https://www.classiques-garnier.com/numerique-bases/corpusgrammaires?filename=LagAG01	La Grue	LagAG01		fulltext		Classiques Garnier	monograph		2011-02-24			Noordegraaf			P
Le Genie de la langue françoise		978-2-406-13390-2							https://www.classiques-garnier.com/numerique-bases/corpusgrammaires?filename=AisAG01		AisAG01		fulltext		Classiques Garnier	monograph		2022-04-21			Haßler			P
Le traité de la grammaire française		978-2-8124-4903-1							https://www.classiques-garnier.com/numerique-bases/corpusgrammaires?filename=MeiAG01	Meigret	MeiAG01		fulltext		Classiques Garnier	monograph		2011-02-24			Colombat [mise en ligne de l'édition de Meigret par F.-J. Hausmann]			P
Le traité sur l’inversion		978-2-406-13373-5							https://www.classiques-garnier.com/numerique-bases/corpusgrammaires?filename=DumAG03		DumAG03		fulltext		Classiques Garnier	monograph		2022-04-21			Colombat			P
Les Gasconismes corrigés		978-2-406-13408-4							https://www.classiques-garnier.com/numerique-bases/corpusgrammaires?filename=DesAG01		DesAG01		fulltext		Classiques Garnier	monograph		2022-04-21			Walsh			P
Les Lumières de Mathieu de Morgues ... par Messire Scipion Dupleix		978-2-406-13397-1							https://www.classiques-garnier.com/numerique-bases/corpusgrammaires?filename=DupAG02		DupAG02		fulltext		Classiques Garnier	monograph		2022-04-21			Kibbee			P
Les Remarques sur la langue francoise Pour parler à la Mode & selon l'air du Temps		978-2-406-13405-3							https://www.classiques-garnier.com/numerique-bases/corpusgrammaires?filename=VueAG01		VueAG01		fulltext		Classiques Garnier	monograph		2022-04-21			Kibbee			P
Les veritables principes de la grammaire ou Nouvelle grammaire raisonée Pour apprendre la Langue Latine		978-2-406-13372-8							https://www.classiques-garnier.com/numerique-bases/corpusgrammaires?filename=DumAG02		DumAG02		fulltext		Classiques Garnier	monograph		2022-04-21			Colombat			P
Les vrais Principes de la Langue françoise..., Tome 1		978-2-406-13379-7							https://www.classiques-garnier.com/numerique-bases/corpusgrammaires?filename=GirAG01		GirAG01		fulltext		Classiques Garnier	monograph		2022-04-21			Fournier			P
Les vrais Principes de la Langue françoise..., Tome 2		978-2-406-13380-3							https://www.classiques-garnier.com/numerique-bases/corpusgrammaires?filename=GirAG02		GirAG02		fulltext		Classiques Garnier	monograph		2022-04-21			Colombat			P
Lettre d’une jeune Demoiselle a l’Auteur des Vrais Principes de la langue françoise		978-2-406-13375-9							https://www.classiques-garnier.com/numerique-bases/corpusgrammaires?filename=DumAG05		DumAG05		fulltext		Classiques Garnier	monograph		2022-04-21			Colombat			P
Lettres touchant les nouvelles remarques sur la langue françoise		978-2-8124-4894-2							https://www.classiques-garnier.com/numerique-bases/corpusgrammaires?filename=LamAG01	La Mothe Le Vayer	LamAG01		fulltext		Classiques Garnier	monograph		2010-12-23			Wionet			P
Liber de differentia vulgarium linguarum et Gallici sermonis varietate		978-2-8124-4880-5							https://www.classiques-garnier.com/numerique-bases/corpusgrammaires?filename=BovAG01	Bovelles	BovAG01		fulltext		Classiques Garnier	monograph		2011-02-24			Colombat			P
Liberté de la langue françoise dans sa pureté		978-2-8124-4887-4							https://www.classiques-garnier.com/numerique-bases/corpusgrammaires?filename=DupAG01	Dupleix	DupAG01		fulltext		Classiques Garnier	monograph		2010-12-23			Keller			P
Maniere de parler la langue françoise selon ses differens styles; avec la critique de nos plus celébres Ecrivains, En Prose & en Vers; et un petit traité de l’Orthographe & de la Prononciation Françoise		978-2-406-13403-9							https://www.classiques-garnier.com/numerique-bases/corpusgrammaires?filename=RenAG01		RenAG01		fulltext		Classiques Garnier	monograph		2022-04-21			Susini			P
Métaphysique de la langue françoise, ou Développement des principes...		978-2-406-13378-0							https://www.classiques-garnier.com/numerique-bases/corpusgrammaires?filename=FauAG01		FauAG01		fulltext		Classiques Garnier	monograph		2022-04-21			Boutan			P
Methode universelle pour apprandre facilemant les langues, pour parler puremant et escrire nettemant en françois		978-2-8124-4897-3							https://www.classiques-garnier.com/numerique-bases/corpusgrammaires?filename=MacAG01	Macé	MacAG01		fulltext		Classiques Garnier	monograph		2010-12-23			Mazière			P
Nouvelle methode pour apprendre facilement les principes et la pureté de la langue françoise contenant plusieurs traitez		978-2-8124-4892-8							https://www.classiques-garnier.com/numerique-bases/corpusgrammaires?filename=IrsAG01	Irson	IrsAG01		fulltext		Classiques Garnier	monograph		2011-02-24			Mazière			P
Nouvelles observations sur la langue françoise, où il est traitté des termes anciens & inusitez, & du bel usage des mots nouveaux. Avec les éloges des illustres sçavantes, tant anciennes que modernes		978-2-8124-4881-2							https://www.classiques-garnier.com/numerique-bases/corpusgrammaires?filename=BufAG01	Buffet	BufAG01		fulltext		Classiques Garnier	monograph		2010-12-23			Ayres-Bennett			P
Nouvelles observations, ou Guerre civile des François, sur la langue		978-2-8124-4872-0							https://www.classiques-garnier.com/numerique-bases/corpusgrammaires?filename=AleAG01	Alemand	AleAG01		fulltext		Classiques Garnier	monograph		2010-12-23			Von Gemmingen			P
Nouvelles remarques de M. de Vaugelas sur la langue françoise. Ouvrage posthume. Avec des Observations de M.***** Avocat au Parlement [Louis-Augustin Alemand]		978-2-8124-4918-5							https://www.classiques-garnier.com/numerique-bases/corpusgrammaires?filename=VauAG02	Vaugelas	VauAG02		fulltext		Classiques Garnier	monograph		2010-12-23			Ayres-Bennett			P
Nouvelles Remarques sur la langue française		978-2-406-13392-6							https://www.classiques-garnier.com/numerique-bases/corpusgrammaires?filename=BerAG01		BerAG01		fulltext		Classiques Garnier	monograph		2022-04-21			Rouquier			P
Nouvelles remarques sur la Langue Françoise		978-2-406-13396-4							https://www.classiques-garnier.com/numerique-bases/corpusgrammaires?filename=CasAG01		CasAG01		fulltext		Classiques Garnier	monograph		2022-04-21			Ayres-Bennett			P
Nouvelles remarques sur la langue françoise		978-2-406-13401-5							https://www.classiques-garnier.com/numerique-bases/corpusgrammaires?filename=LevAG01		LevAG01		fulltext		Classiques Garnier	monograph		2022-04-21			Štichauer			P
Observations de l'Académie Françoise sur les Remarques de M. de Vaugelas		978-2-8124-4871-3							https://www.classiques-garnier.com/numerique-bases/corpusgrammaires?filename=AcaAG01	Corneille	AcaAG01		fulltext		Classiques Garnier	monograph		2010-12-23			Caron			P
Observations de Monsieur Ménage sur la langue françoise		978-2-8124-4904-8							https://www.classiques-garnier.com/numerique-bases/corpusgrammaires?filename=MenAG01	Ménage	MenAG01		fulltext		Classiques Garnier	monograph		2010-12-23			Horak			P
Observations de Monsieur Ménage sur la langue françoise. Segonde partie		978-2-8124-4905-5							https://www.classiques-garnier.com/numerique-bases/corpusgrammaires?filename=MenAG02	Ménage	MenAG02		fulltext		Classiques Garnier	monograph		2010-12-23			Fryba-Reber			P
Opuscules sur la grammaire		978-2-8124-4884-3							https://www.classiques-garnier.com/numerique-bases/corpusgrammaires?filename=DanAG01	Dangeau	DanAG01		fulltext		Classiques Garnier	monograph		2011-02-24			Rey			P
Préservatif contre la corruption de la langue françoise, Tome 1		978-2-406-13414-5							https://www.classiques-garnier.com/numerique-bases/corpusgrammaires?filename=PreAG01		PreAG01		fulltext		Classiques Garnier	monograph		2022-04-21			Colombat			P
Préservatif contre la corruption de la langue françoise, Tome 2		978-2-406-13415-2							https://www.classiques-garnier.com/numerique-bases/corpusgrammaires?filename=PreAG02		PreAG02		fulltext		Classiques Garnier	monograph		2022-04-21			Colombat			P
Principes de la langue françoise… a l’Usage des Demoiselles		978-2-406-13359-9							https://www.classiques-garnier.com/numerique-bases/corpusgrammaires?filename=BauAG01		BauAG01		fulltext		Classiques Garnier	monograph		2022-04-21			Piron			P
Principes généraux et particuliers de la langue française...		978-2-406-13389-6							https://www.classiques-garnier.com/numerique-bases/corpusgrammaires?filename=WaiAG01		WaiAG01		fulltext		Classiques Garnier	monograph		2022-04-21			Odoul			P
Principes généraux et raisonnés de la Grammaire françoise, avec des observations sur l'orthographe...		978-2-406-13385-8							https://www.classiques-garnier.com/numerique-bases/corpusgrammaires?filename=ResAG01		ResAG01		fulltext		Classiques Garnier	monograph		2022-04-21			Lefeuvre			P
Principia grammaticalia		978-2-8124-4907-9							https://www.classiques-garnier.com/numerique-bases/corpusgrammaires?filename=MorAG01	Morin	MorAG01		fulltext		Classiques Garnier	monograph		2011-02-24			Colombo-Timelli			P
Quantes parties d'oroison sont?		978-2-8124-4885-0							https://www.classiques-garnier.com/numerique-bases/corpusgrammaires?filename=DonAG01	Donat	DonAG01		fulltext		Classiques Garnier	monograph		2011-02-24			Colombo-Timelli			P
Recueil des articles de Du Marsais dans l'Encyclopédie Diderot et d'Alembert		978-2-406-13371-1							https://www.classiques-garnier.com/numerique-bases/corpusgrammaires?filename=DumAG01		DumAG01		fulltext		Classiques Garnier	monograph		2022-04-21			Daniel			P
Reflexions sur l'elegance et la politesse du stile		978-2-406-13399-5							https://www.classiques-garnier.com/numerique-bases/corpusgrammaires?filename=JbeAG01		JbeAG01		fulltext		Classiques Garnier	monograph		2022-04-21			Tourrette			P
Réflexions, ou Remarques critiques sur l'usage present de la langue françoise		978-2-8124-4873-7							https://www.classiques-garnier.com/numerique-bases/corpusgrammaires?filename=AndAG01	Andry de Boisregard	AndAG01		fulltext		Classiques Garnier	monograph		2010-12-23			Seijido			P
Regles pour discerner les bonnes et les mauvaises critiques des traductions de l’Ecriture-Sainte en François Pour ce qui regarde la Langue		978-2-406-13406-0							https://www.classiques-garnier.com/numerique-bases/corpusgrammaires?filename=ArnAG02		ArnAG02		fulltext		Classiques Garnier	monograph		2022-04-21			Worth			P
Remarques de M. de Vaugelas sur la langue françoise, Avec des Notes de Messieurs Patru & T. Corneille, Tome 1		978-2-406-13416-9							https://www.classiques-garnier.com/numerique-bases/corpusgrammaires?filename=VauAG03		VauAG03		fulltext		Classiques Garnier	monograph		2022-04-21			Ayres-Bennett			P
Remarques de M. de Vaugelas sur la langue françoise, Avec des Notes de Messieurs Patru & T. Corneille, Tome 2		978-2-406-13417-6							https://www.classiques-garnier.com/numerique-bases/corpusgrammaires?filename=VauAG04		VauAG04		fulltext		Classiques Garnier	monograph		2022-04-21			Ayres-Bennett			P
Remarques de M. de Vaugelas sur la langue françoise, Avec des Notes de Messieurs Patru & T. Corneille, Tome 3		978-2-406-13418-3							https://www.classiques-garnier.com/numerique-bases/corpusgrammaires?filename=VauAG05		VauAG05		fulltext		Classiques Garnier	monograph		2022-04-21			Ayres-Bennett			P
Remarques et decisions de l'Académie françoise, recuëillies par M. L. T.		978-2-8124-4915-4							https://www.classiques-garnier.com/numerique-bases/corpusgrammaires?filename=TalAG01	Tallemant	TalAG01		fulltext		Classiques Garnier	monograph		2010-12-23			Delesalle			P
Remarques nouvelles sur la langue françoise		978-2-8124-4878-2							https://www.classiques-garnier.com/numerique-bases/corpusgrammaires?filename=BouAG01	Bouhours	BouAG01		fulltext		Classiques Garnier	monograph		2010-12-23			Siouffi			P
Remarques sur la Grammaire françoise de M. de Wailly; Suivies de quelques Vers tant Latins que François		978-2-406-13367-4							https://www.classiques-garnier.com/numerique-bases/corpusgrammaires?filename=DacAG02		DacAG02		fulltext		Classiques Garnier	monograph		2022-04-21			Elalouf			P
Remarques sur la langue françoise utiles à ceux qui veulent bien parler et bien escrire		978-2-8124-4917-8							https://www.classiques-garnier.com/numerique-bases/corpusgrammaires?filename=VauAG01	Vaugelas	VauAG01		fulltext		Classiques Garnier	monograph		2010-12-23			Ayres-Bennett			P
Remarques sur la langue françoise, a l’usage de la jeunesse de Lorraine		978-2-406-13410-7							https://www.classiques-garnier.com/numerique-bases/corpusgrammaires?filename=DubAG01		DubAG01		fulltext		Classiques Garnier	monograph		2022-04-21			Coski			P
Remarques sur la langue françoise. Par M. l'Abbé d'Olivet		978-2-406-13413-8							https://www.classiques-garnier.com/numerique-bases/corpusgrammaires?filename=OliAG01		OliAG01		fulltext		Classiques Garnier	monograph		2022-04-21			Bisconti			P
Remarques sur les germanismes. Ouvrage utile aux Allemands, aux François, et aux Hollandois, &c., Tome 1		978-2-406-13411-4							https://www.classiques-garnier.com/numerique-bases/corpusgrammaires?filename=MavAG01		MavAG01		fulltext		Classiques Garnier	monograph		2022-04-21			Grosse			P
Remarques sur les germanismes. Ouvrage utile aux Allemands, aux François, et aux Hollandois, &c., Tome 2		978-2-406-13412-1							https://www.classiques-garnier.com/numerique-bases/corpusgrammaires?filename=MavAG02		MavAG02		fulltext		Classiques Garnier	monograph		2022-04-21			Grosse			P
Remarques sur les principales difficultez que les estrangers ont en la langue françoise. Avec un recueil alphabetique de plusieurs mots choisis, pour faciliter l’Ortographe, & la Prononciation, qui peut seruir de Dictionaire		978-2-406-13404-6							https://www.classiques-garnier.com/numerique-bases/corpusgrammaires?filename=SmaAG01		SmaAG01		fulltext		Classiques Garnier	monograph		2022-04-21			Bochnakowa			P
Second devis et principal propos de la langue francoyse		978-2-8124-4901-7							https://www.classiques-garnier.com/numerique-bases/corpusgrammaires?filename=MatAG02	Matthieu	MatAG02		fulltext		Classiques Garnier	monograph		2011-02-24			Raby			P
Suite des Réflexions critiques sur l'usage present de la langue françoise		978-2-8124-4874-4							https://www.classiques-garnier.com/numerique-bases/corpusgrammaires?filename=AndAG02	Andry de Boisregard	AndAG02		fulltext		Classiques Garnier	monograph		2010-12-23			Seijido			P
Suite des Remarques nouvelles sur la langue françoise		978-2-8124-4879-9							https://www.classiques-garnier.com/numerique-bases/corpusgrammaires?filename=BouAG02	Bouhours	BouAG02		fulltext		Classiques Garnier	monograph		2010-12-23			Siouffi			P
Suite du Genie de la langue françoise		978-2-406-13391-9							https://www.classiques-garnier.com/numerique-bases/corpusgrammaires?filename=AisAG02		AisAG02		fulltext		Classiques Garnier	monograph		2022-04-21			Haßler			P
Syntaxe françoise, ou Nouvelle grammaire simplifiée		978-2-406-13377-3							https://www.classiques-garnier.com/numerique-bases/corpusgrammaires?filename=FabAG01		FabAG01		fulltext		Classiques Garnier	monograph		2022-04-21			Piron			P
The “Grammaire raisonnée” of Mme du Châtelet		978-2-406-13370-4							https://www.classiques-garnier.com/numerique-bases/corpusgrammaires?filename=DucAG01		DucAG01		fulltext		Classiques Garnier	monograph		2022-04-21			Douay			P
Traicté de la grãmaire Francoise		978-2-8124-4890-4							https://www.classiques-garnier.com/numerique-bases/corpusgrammaires?filename=EstAG01	Estienne	EstAG01		fulltext		Classiques Garnier	monograph		2011-02-24			Leclercq			P
Traité de la Grammaire françoise		978-2-406-13384-1							https://www.classiques-garnier.com/numerique-bases/corpusgrammaires?filename=RegAG01		RegAG01		fulltext		Classiques Garnier	monograph		2022-04-21			Fournier			P
