publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type
Définir l’ironie en France entre 1800 et 1950 - Construction théorique et mémoire gidienne	978-2-406-09915-4	978-2-406-09917-8							https://classiques-garnier.com/doi/garnier?filename=FbpMS01	Bompaire	FbpMS01		fulltext		Classiques Garnier	monograph	2020-01-29	2020-01-20	13					P
Étude de la Correspondance de Jean et Suzanne Schlumberger - De la lettre à la littérature	978-2-406-11790-2	978-2-406-11792-6							https://classiques-garnier.com/doi/garnier?filename=LcrMS01	Carlier	LcrMS01		fulltext		Classiques Garnier	monograph	2021-08-04	2021-08-04	18					P
Gide et Freud - La réception de la psychanalyse dans les lettres françaises (1900-1930)	978-2-406-16463-0	978-2-406-16465-4							https://classiques-garnier.com/doi/garnier?filename=DslMS01	Steel	DslMS01		fulltext		Classiques Garnier	monograph	2024-02-21	2024-02-21	29					P
Gide et le mythe grec - Suivi de fragments du Traité des Dioscures et autres textes inédits	978-2-406-08255-2	978-2-406-08257-6							https://classiques-garnier.com/doi/garnier?filename=PpaMS01	Gide	PpaMS01		fulltext		Classiques Garnier	monograph	2019-04-03	2019-03-29	9		Pollard			P
Gide ou l’identité en question	978-2-406-06507-4	978-2-406-06509-8							https://classiques-garnier.com/doi/garnier?filename=JwaMS03		JwaMS03		fulltext		Classiques Garnier	monograph	2017-07-05	2017-06-23	4		Wittmann			P
L’Écriture d’André Gide à la lumière de Luigi Pirandello	978-2-406-15910-0	978-2-406-15912-4							https://classiques-garnier.com/doi/garnier?filename=MogMS01	Longo	MogMS01		fulltext		Classiques Garnier	monograph	2024-02-28	2024-02-28	27					P
L’Espace politique de la littérature - Lire André Gide après #MeToo	978-2-406-12346-0	978-2-406-12348-4							https://classiques-garnier.com/doi/garnier?filename=FbpMS02	Bompaire	FbpMS02		fulltext		Classiques Garnier	monograph	2021-12-08	2021-12-08	19					P
Latin et latinité dans l’œuvre d’André Gide	978-2-406-10157-4	978-2-406-10159-8							https://classiques-garnier.com/doi/garnier?filename=PczMS01		PczMS01		fulltext		Classiques Garnier	monograph	2020-10-14	2020-10-05	14		Bertrand			P
Le Sens des personnages chez André Gide	978-2-8124-5987-0	978-2-8124-5989-4							https://classiques-garnier.com/doi/garnier?filename=AaoMS01	Angelo	AaoMS01		fulltext		Classiques Garnier	monograph	2016-03-09	2016-03-26	1					P
Le Thésée d’André Gide - Entre tradition et innovation	978-2-406-12718-5	978-2-406-12720-8							https://classiques-garnier.com/doi/garnier?filename=BbsMS01	Bartoş	BbsMS01		fulltext		Classiques Garnier	monograph	2022-02-09	2022-02-09	21					P
Les Anthologies du Bulletin des amis d’André Gide. Tome I - Textes inédits et pages retrouvées	978-2-406-07071-9	978-2-406-07073-3							https://classiques-garnier.com/doi/garnier?filename=PmnMS02	Gide	PmnMS02		fulltext		Classiques Garnier	monograph	2018-09-12	2018-09-07	6		Masson			P
Les Anthologies du Bulletin des amis d’André Gide. Tome II - Correspondances inédites	978-2-406-12527-3	978-2-406-12529-7							https://classiques-garnier.com/doi/garnier?filename=PmnMS03	Gide	PmnMS03		fulltext		Classiques Garnier	monograph	2022-02-23	2022-02-23	20		Masson			P
Les Sept Vies d’André Gide - Biographies d’un écrivain	978-2-406-05669-0	978-2-406-05671-3							https://classiques-garnier.com/doi/garnier?filename=PmnMS01	Masson	PmnMS01		fulltext		Classiques Garnier	monograph	2016-03-30	2016-04-07	2					P
Mon ami André Gide	978-2-406-10914-3	978-2-406-10916-7							https://classiques-garnier.com/doi/garnier?filename=JlfMS01	Last	JlfMS01		fulltext		Classiques Garnier	monograph	2021-02-03	2021-01-25	16		Masson			P
Musique et désir chez André Gide	978-2-406-10368-4	978-2-406-10370-7							https://classiques-garnier.com/doi/garnier?filename=AveMS01	Voegele	AveMS01		fulltext		Classiques Garnier	monograph	2020-11-25	2020-11-16	15					P
Parcours critiques - Avec un texte inédit	978-2-406-13547-0	978-2-406-13549-4							https://classiques-garnier.com/doi/garnier?filename=PseMS01	Gide	PseMS01		fulltext		Classiques Garnier	monograph	2022-12-14	2022-12-14	23		Schnyder			P
Poétique de l’espace dans l’œuvre d’André Gide	978-2-406-15168-5	978-2-406-15170-8							https://classiques-garnier.com/doi/garnier?filename=PmnMS05	Masson	PmnMS05		fulltext		Classiques Garnier	monograph	2023-10-18	2023-10-18	26					P
Sur Le Christianisme contre le Christ - Un projet de livre d’André Gide	978-2-406-13132-8	978-2-406-13134-2							https://classiques-garnier.com/doi/garnier?filename=McaMS02	Della Casa	McaMS02		fulltext		Classiques Garnier	monograph	2022-06-15	2022-06-15	22					P
Théâtre complet. Tome I	978-2-406-16040-3	978-2-406-16042-7							https://classiques-garnier.com/doi/garnier?filename=VmzMS03	Gide	VmzMS03		fulltext		Classiques Garnier	monograph	2024-02-07	2024-02-07	28		Mazza			P
Victoria Ocampo et André Gide	978-2-406-14886-9	978-2-406-14888-3							https://classiques-garnier.com/doi/garnier?filename=MsgMS01		MsgMS01		fulltext		Classiques Garnier	monograph	2023-07-12	2023-07-12	24		Sagaert			P
