publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type
Harangue ou plustôt lettre apologétique...		978-2-406-00965-8							https://num.classiques-garnier.com/corpusbayle?filename=BayML01	Bayle	BayML01		fulltext		Classiques Garnier	monograph		2012-06-06			Lacoste			P
Histoire des ouvrages des savants [May I692; Avril I693]		978-2-406-00950-4							https://num.classiques-garnier.com/corpusbayle?filename=BayMD16	Bayle	BayMD16		fulltext		Classiques Garnier	monograph		2012-06-06						P
Institutio brevis et accurata Totius Philosophiæ / Systême abrégé de philosophie		978-2-406-00966-5							https://num.classiques-garnier.com/corpusbayle?filename=BayMP01	Bayle	BayMP01		fulltext		Classiques Garnier	monograph		2012-06-06			Des Maizeaux			P
Janua Cœlorum reserata cunctis Religionibus		978-2-406-00943-6							https://num.classiques-garnier.com/corpusbayle?filename=BayMD09	Bayle	BayMD09		fulltext		Classiques Garnier	monograph		2012-06-06			Des Maizeaux			P
Jesu puero...		978-2-406-00953-5							https://num.classiques-garnier.com/corpusbayle?filename=BayMG01	Bayle	BayMG01		fulltext		Classiques Garnier	monograph		2012-06-06						P
La Cabale Chimérique, &c.		978-2-406-00957-3							https://num.classiques-garnier.com/corpusbayle?filename=BayMH01	Bayle	BayMH01		fulltext		Classiques Garnier	monograph		2012-06-06			Des Maizeaux			P
La Chimere de la Cabale de Rotterdam, &c.		978-2-406-00961-0							https://num.classiques-garnier.com/corpusbayle?filename=BayMH05	Bayle	BayMH05		fulltext		Classiques Garnier	monograph		2012-06-06			Des Maizeaux			P
La Porte du ciel grande ouverte [traduction moderne de Janua Cœlorum reserata cunctis Religionibus par Elisabeth Labrousse]		978-2-406-00955-9							https://num.classiques-garnier.com/corpusbayle?filename=BayMG03	Bayle	BayMG03		fulltext		Classiques Garnier	monograph		2012-06-06						P
Le Retour des pièces choisies, ou Bigarrures curieuses		978-2-406-00949-8							https://num.classiques-garnier.com/corpusbayle?filename=BayMD15	Bayle	BayMD15		fulltext		Classiques Garnier	monograph		2012-06-06						P
Lettre sur les petits Livres, &c.		978-2-406-00958-0							https://num.classiques-garnier.com/corpusbayle?filename=BayMH02	Bayle	BayMH02		fulltext		Classiques Garnier	monograph		2012-06-06			Des Maizeaux			P
Lettres de Mr. Bayle, avec des Remarques par Mr. Des Maizeaux Membre de la Société Royale		978-2-406-00948-1							https://num.classiques-garnier.com/corpusbayle?filename=BayMD14	Bayle	BayMD14		fulltext		Classiques Garnier	monograph		2012-06-06			Des Maizeaux			P
Nouvel Avis au petit Auteur, &c.		978-2-406-00963-4							https://num.classiques-garnier.com/corpusbayle?filename=BayMH07	Bayle	BayMH07		fulltext		Classiques Garnier	monograph		2012-06-06			Des Maizeaux			P
Nouvelle Hérésie dans la Morale prêchée par Mr. Jurieu		978-2-406-00942-9							https://num.classiques-garnier.com/corpusbayle?filename=BayMD08	Bayle	BayMD08		fulltext		Classiques Garnier	monograph		2012-06-06			Des Maizeaux			P
Nouvelles de la Republique des lettres [mars 1684-février 1687]		978-2-406-00935-1							https://num.classiques-garnier.com/corpusbayle?filename=BayMD01	Bayle	BayMD01		fulltext		Classiques Garnier	monograph		2012-06-06			Des Maizeaux			P
Nouvelles lettres de l'auteur de la Critique générale de l'Histoire du Calvinisme		978-2-406-00937-5							https://num.classiques-garnier.com/corpusbayle?filename=BayMD03	Bayle	BayMD03		fulltext		Classiques Garnier	monograph		2012-06-06			Des Maizeaux			P
Objections contre le Traité de Pierre Poiret [traduction moderne par Elisabeth Labrousse]		978-2-406-00967-2							https://num.classiques-garnier.com/corpusbayle?filename=BayMP02	Bayle	BayMP02		fulltext		Classiques Garnier	monograph		2012-06-06						P
Opuscules de M. Pierre Bayle		978-2-406-00947-4							https://num.classiques-garnier.com/corpusbayle?filename=BayMD13	Bayle	BayMD13		fulltext		Classiques Garnier	monograph		2012-06-06			Des Maizeaux			P
Pensées diverses à l'occasion d'une Comete, &c.		978-2-406-00944-3							https://num.classiques-garnier.com/corpusbayle?filename=BayMD10	Bayle	BayMD10		fulltext		Classiques Garnier	monograph		2012-06-06			Des Maizeaux			P
Préface à Isaac Papin		978-2-406-00954-2							https://num.classiques-garnier.com/corpusbayle?filename=BayMG02	Bayle	BayMG02		fulltext		Classiques Garnier	monograph		2012-06-06						P
Reponse aux Questions d'un Provincial		978-2-406-00945-0							https://num.classiques-garnier.com/corpusbayle?filename=BayMD11	Bayle	BayMD11		fulltext		Classiques Garnier	monograph		2012-06-06			Des Maizeaux			P
Réponse d'un nouveau Converti à la Lettre d'un Réfugié		978-2-406-00940-5							https://num.classiques-garnier.com/corpusbayle?filename=BayMD06	Bayle	BayMD06		fulltext		Classiques Garnier	monograph		2012-06-06			Des Maizeaux			P
Theses philosophicæ quas, favente Deo, publicæ diputationi subjiciet, sub præsidio Petri Bælii [...] Philippus Muysson		978-2-406-00968-9							https://num.classiques-garnier.com/corpusbayle?filename=BayMP03	Bayle	BayMP03		fulltext		Classiques Garnier	monograph		2012-06-06						P
Theses philosophicæ quas, favente Deo, publice tueri conabitur sub præsidio Petri Bælli […] Antonius de Massanes		978-2-406-00969-6							https://num.classiques-garnier.com/corpusbayle?filename=BayMP04	Bayle	BayMP04		fulltext		Classiques Garnier	monograph		2012-06-06						P
