publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type
Balzac, une création théâtrale - 1839-1848	978-2-406-15982-7	978-2-406-15984-1							https://classiques-garnier.com/doi/garnier?filename=YoaMS01	Oshita	YoaMS01		fulltext		Classiques Garnier	monograph	2024-02-14	2024-02-14	132					P
Broderies nervaliennes	978-2-406-05702-4	978-2-406-05704-8							https://classiques-garnier.com/doi/garnier?filename=CebMS01	Bayle	CebMS01		fulltext		Classiques Garnier	monograph	2016-05-11	2016-05-04	63					P
Chateaubriand : une poétique de la tentation	978-2-8124-0031-5	978-2-8124-4102-8							https://classiques-garnier.com/doi/garnier?filename=FblMS01	Bercegol	FblMS01		fulltext		Classiques Garnier	monograph	2009-07-01	2009-12-15	1					P
Chateaubriand et la gravité du comique	978-2-8124-0820-5	978-2-8124-0920-2							https://classiques-garnier.com/doi/garnier?filename=FviMS01	Vasarri	FviMS01		fulltext		Classiques Garnier	monograph	2012-12-19	2012-12-29	31					P
Chateaubriand, chemin faisant	978-2-8124-3330-6	978-2-8124-3332-0							https://classiques-garnier.com/doi/garnier?filename=PbiMS02	Berthier	PbiMS02		fulltext		Classiques Garnier	monograph	2016-12-14	2016-12-21	66					P
Crise de plume et souveraineté du pinceau - Écrire la peinture de Diderot à Proust	978-2-8124-0863-2	978-2-8124-1130-4							https://classiques-garnier.com/doi/garnier?filename=NvaMS01	Valazza	NvaMS01		fulltext		Classiques Garnier	monograph	2013-03-28	2013-04-18	35					P
Croire et Souffrir - Religion et pathologie dans le roman de la seconde moitié du XIXe siècle	978-2-406-11390-4	978-2-406-11392-8							https://classiques-garnier.com/doi/garnier?filename=EssMS01	Sermadiras	EssMS01		fulltext		Classiques Garnier	monograph	2021-08-18	2021-08-18	110					P
Dans l’atelier néoclassique - Écrire l’Italie, de Chateaubriand à Stendhal	978-2-8124-1277-6	978-2-8124-1279-0							https://classiques-garnier.com/doi/garnier?filename=EsoMS01	Saliceto	EsoMS01		fulltext		Classiques Garnier	monograph	2013-10-04	2013-10-21	38					P
De régals en dégoûts - Le naturalisme à table	978-2-406-06152-6	978-2-406-06154-0							https://classiques-garnier.com/doi/garnier?filename=CgdMS01	Goutaland	CgdMS01		fulltext		Classiques Garnier	monograph	2017-03-22	2017-03-10	70					P
Devenir Stendhal - Amitié et formation littéraire	978-2-406-10708-8	978-2-406-10710-1							https://classiques-garnier.com/doi/garnier?filename=MubMS01	Bassou	MubMS01		fulltext		Classiques Garnier	monograph	2021-05-12	2021-05-12	108		Bassou			P
Écritures du moi, paysages, figures dans l’œuvre de Chateaubriand	978-2-406-06214-1	978-2-406-06216-5							https://classiques-garnier.com/doi/garnier?filename=PtiMS01	Tucci	PtiMS01		fulltext		Classiques Garnier	monograph	2018-05-16	2018-05-09	80					P
Émile Zola et la Commune de Paris - Aux origines des Rougon-Macquart	978-2-406-06346-9	978-2-406-06348-3							https://classiques-garnier.com/doi/garnier?filename=DvdMS01	Charles	DvdMS01		fulltext		Classiques Garnier	monograph	2017-11-29	2017-11-17	75					P
Émile Zola et les aveux du corps - Les savoirs du roman naturaliste	978-2-8124-2106-8	978-2-8124-2108-2							https://classiques-garnier.com/doi/garnier?filename=SmdMS01	Ménard	SmdMS01		fulltext		Classiques Garnier	monograph	2014-03-26	2014-05-06	40					P
Enquête sur Le Fantôme de l’Opéra de Gaston Leroux	978-2-406-16975-8	978-2-406-16977-2							https://classiques-garnier.com/doi/garnier?filename=MkhMS01	Kahane	MkhMS01		fulltext		Classiques Garnier	monograph	2024-07-03	2024-07-03	137		Fau			P
Essais sur l’imaginaire de George Sand	978-2-406-06564-7	978-2-406-06566-1							https://classiques-garnier.com/doi/garnier?filename=SbgMS01	Bernard-Griffiths	SbgMS01		fulltext		Classiques Garnier	monograph	2018-09-19	2018-09-15	74					P
Essais sur la littérature catholique (1870-1940) - Pèlerins de l’absolu	978-2-406-07211-9	978-2-406-07213-3							https://classiques-garnier.com/doi/garnier?filename=RgfMS01	Griffiths	RgfMS01		fulltext		Classiques Garnier	monograph	2018-08-22	2018-08-21	83					P
Esthétique de Barbey d’Aurevilly	978-2-8124-0030-8	978-2-8124-4429-6							https://classiques-garnier.com/doi/garnier?filename=PglMS01	Glaudes	PglMS01		fulltext		Classiques Garnier	monograph	2009-06-01	2009-12-15	2					P
Étude sur la langue romanesque de Victor Hugo - Le partage et la composition	978-2-8124-3336-8	978-2-8124-3338-2							https://classiques-garnier.com/doi/garnier?filename=JwfMS01	Wulf	JwfMS01		fulltext		Classiques Garnier	monograph	2015-03-12	2015-04-09	48					P
Faire le deuil des mondes - Une ethnocritique de trois récits de Chateaubriand	978-2-406-15791-5	978-2-406-15793-9							https://classiques-garnier.com/doi/garnier?filename=SatMS01	Lanot	SatMS01		fulltext		Classiques Garnier	monograph	2023-12-20	2023-12-20	131					P
Feydeau, la machine à vertiges	978-2-8124-0569-3	978-2-8124-4528-6							https://classiques-garnier.com/doi/garnier?filename=VhdMS01	Heyraud	VhdMS01		fulltext		Classiques Garnier	monograph	2012-07-10	2012-07-25	25					P
Frontières du romanesque : Stendhal, Balzac	978-2-8124-0822-9	978-2-8124-4369-5							https://classiques-garnier.com/doi/garnier?filename=MdiMS01	Di Maio	MdiMS01		fulltext		Classiques Garnier	monograph	2012-12-11	2012-12-29	30					P
George Sand et la fabrique des contes	978-2-406-06288-2	978-2-406-06290-5							https://classiques-garnier.com/doi/garnier?filename=PaeMS02	Auraix-Jonchière	PaeMS02		fulltext		Classiques Garnier	monograph	2017-07-05	2017-06-23	73					P
Gustave Flaubert - Histoire et politique	978-2-406-16697-9	978-2-406-16699-3							https://classiques-garnier.com/doi/garnier?filename=GsrMS03	Séginger	GsrMS03		fulltext		Classiques Garnier	monograph	2024-05-15	2024-05-15	136					P
Guy de Maupassant et l’affolant mystère de la vie - Essai sur l’œuvre fantastique	978-2-406-08808-0	978-2-406-08810-3							https://classiques-garnier.com/doi/garnier?filename=DpoMS02	Philippot	DpoMS02		fulltext		Classiques Garnier	monograph	2019-03-06	2019-03-06	91					P
Henri de Régnier - Érotisme et libertinage	978-2-406-10596-1	978-2-406-10598-5							https://classiques-garnier.com/doi/garnier?filename=FjzMS01	Javourez	FjzMS01		fulltext		Classiques Garnier	monograph	2021-03-24	2021-03-15	103					P
Hippolyte Taine - Histoire, psychologie, littérature	978-2-8124-0861-8	978-2-8124-1104-5							https://classiques-garnier.com/doi/garnier?filename=NrdMS01	Richard	NrdMS01		fulltext		Classiques Garnier	monograph	2013-10-04	2013-10-21	37					P
Homais et Cie. Tome I - Les dessous de Madame Bovary	978-2-406-09856-0	978-2-406-09858-4							https://classiques-garnier.com/doi/garnier?filename=SmyMS05	Murphy	SmyMS05		fulltext		Classiques Garnier	monograph	2020-06-17	2020-03-08	100					P
Huysmans avant Dieu - Tableaux de l’exposition, morale de l’élimination	978-2-8124-0101-5	978-2-8124-4234-6							https://classiques-garnier.com/doi/garnier?filename=JslMS01	Solal	JslMS01		fulltext		Classiques Garnier	monograph	2010-02-01	2010-07-15	5					P
Huysmans avec Dieu - Aise et disgrâce	978-2-8124-3554-6	978-2-8124-3556-0							https://classiques-garnier.com/doi/garnier?filename=JslMS02	Solal	JslMS02		fulltext		Classiques Garnier	monograph	2015-10-21	2015-11-03	53					P
Huysmans: politique et religion	978-2-8124-0053-7	978-2-8124-4223-0							https://classiques-garnier.com/doi/garnier?filename=JsaMS01	Seillan	JsaMS01		fulltext		Classiques Garnier	monograph	2009-09-01	2009-12-15	4					P
Inventaire de la nouvelle française (1800-1899) - Répertoire et commentaire	978-2-8124-1135-9	978-2-8124-1137-3							https://classiques-garnier.com/doi/garnier?filename=RgeMS01	Godenne	RgeMS01		fulltext		Classiques Garnier	monograph	2013-07-15	2013-08-22	36					P
Jean Potocki et le théâtre polonais - Entre Lumières et premier romantisme	978-2-8124-2875-3	978-2-8124-2877-7							https://classiques-garnier.com/doi/garnier?filename=MdkMS01	Dębowski	MdkMS01		fulltext		Classiques Garnier	monograph	2014-07-10	2014-08-05	42					P
Joséphin Péladan - Esthétique, magie et politique	978-2-8124-3100-5	978-2-8124-3102-9							https://classiques-garnier.com/doi/garnier?filename=MgdMS01	Gardini	MgdMS01		fulltext		Classiques Garnier	monograph	2015-04-10	2015-06-09	50					P
Jouir partout ainsi qu’il sied - Mallarmé et l’esthétique du quotidien	978-2-8124-0392-7	978-2-8124-3964-3							https://classiques-garnier.com/doi/garnier?filename=BbcMS01	Bohac	BbcMS01		fulltext		Classiques Garnier	monograph	2012-04-04	2012-05-16	22					P
Jules Renard, écrivain de l’intime	978-2-8124-4631-3	978-2-8124-4633-7							https://classiques-garnier.com/doi/garnier?filename=SgnMS01	Gougelmann	SgnMS01		fulltext		Classiques Garnier	monograph	2017-04-26	2017-04-18	62					P
L’Ambiguïté essentielle - Essai sur une forme du tragique au théâtre	978-2-8124-5069-3	978-2-8124-5071-6							https://classiques-garnier.com/doi/garnier?filename=JejMS01	Jackson	JejMS01		fulltext		Classiques Garnier	monograph	2016-01-13	2015-12-27	58					P
L’Âme et le Corps chez Flaubert - Une ontologie simple	978-2-8124-3128-9	978-2-8124-3130-2							https://classiques-garnier.com/doi/garnier?filename=JaaMS01	Azoulai	JaaMS01		fulltext		Classiques Garnier	monograph	2014-09-24	2014-10-23	45					P
L’Année 1855 - La littérature à l’âge de l’Exposition universelle	978-2-8124-6064-7	978-2-8124-6066-1							https://classiques-garnier.com/doi/garnier?filename=VlyMS01		VlyMS01		fulltext		Classiques Garnier	monograph	2016-03-16	2016-03-26	51		Cabanès			P
L’Art byzantin ou la conversion du regard - Les voyageurs français au XIXe siècle en Italie	978-2-406-16047-2	978-2-406-16507-1							https://classiques-garnier.com/doi/garnier?filename=PkuMS01	Brunet	PkuMS01		fulltext		Classiques Garnier	monograph	2024-03-13	2024-03-13	134					P
L’Art de la littérature - Romantisme et modernité	978-2-8124-3650-5	978-2-8124-3652-9							https://classiques-garnier.com/doi/garnier?filename=AvtMS01	Vaillant	AvtMS01		fulltext		Classiques Garnier	monograph	2016-04-13	2016-04-21	60					P
L’Éclat du neutre - Études sur les cultures romantiques de la prose	978-2-406-07290-4	978-2-406-07292-8							https://classiques-garnier.com/doi/garnier?filename=EbuMS01	Beaulieu	EbuMS01		fulltext		Classiques Garnier	monograph	2019-03-27	2019-03-25	87					P
L’Écriture de l’Histoire chez Mérimée - L’archive et l’archè	978-2-406-12804-5	978-2-406-12806-9							https://classiques-garnier.com/doi/garnier?filename=XbtMS04	Bourdenet	XbtMS04		fulltext		Classiques Garnier	monograph	2022-04-06	2022-04-06	115					P
L’Expérience du relatif - Le romantisme français et l’idée de culture	978-2-8124-0256-2	978-2-8124-4509-5							https://classiques-garnier.com/doi/garnier?filename=SzeMS01	Zenkine	SzeMS01		fulltext		Classiques Garnier	monograph	2011-05-11	2011-06-15	14					P
L’Exposition Volpini, 1889 - Paul Gauguin, Émile Bernard, Charles Laval : une avant-garde au cœur de l’Exposition universelle	978-2-8124-0215-9	978-2-8124-4056-4							https://classiques-garnier.com/doi/garnier?filename=CstMS01	Siberchicot	CstMS01		fulltext		Classiques Garnier	monograph	2011-03-07	2011-04-06	12					P
L’Idée française de l’histoire - Joseph de Maistre et sa postérité (1794-1854)	978-2-8124-1386-5	978-2-8124-1388-9							https://classiques-garnier.com/doi/garnier?filename=CasMS01	Armenteros	CasMS01		fulltext		Classiques Garnier	monograph	2014-01-08	2014-02-06	39		Barthelet			P
L’Imaginaire médiatique - Histoire et fiction du journal au XIXe siècle	978-2-8124-0867-0	978-2-8124-4165-3							https://classiques-garnier.com/doi/garnier?filename=GupMS01	Pinson	GupMS01		fulltext		Classiques Garnier	monograph	2013-01-31	2013-02-21	33					P
L’Imagination mélodramatique - Balzac, Henry James, le mélodrame et le mode de l’excès	978-2-8124-0200-5	978-2-8124-4421-0							https://classiques-garnier.com/doi/garnier?filename=PbkMS01	Brooks	PbkMS01		fulltext		Classiques Garnier	monograph	2011-01-18	2011-02-15	11		Saussier			P
L’Invention de l’inconscient par le récit de fiction - 1850-1895	978-2-406-12073-5	978-2-406-12075-9							https://classiques-garnier.com/doi/garnier?filename=RezMS01	Enriquez	RezMS01		fulltext		Classiques Garnier	monograph	2021-10-06	2021-10-06	113					P
L’Œuvre de Balzac en préfaces des romans de jeunesse au théâtre	978-2-8124-3134-0	978-2-8124-3136-4							https://classiques-garnier.com/doi/garnier?filename=MdmMS01	Chollet	MdmMS01		fulltext		Classiques Garnier	monograph	2014-10-08	2014-10-23	47		Diethelm			P
La Belle Époque des amours fétichistes	978-2-406-08275-0	978-2-406-08277-4							https://classiques-garnier.com/doi/garnier?filename=MdzMS01	Díaz Cornide	MdzMS01		fulltext		Classiques Garnier	monograph	2019-04-10	2019-04-06	88					P
La Conquête du Parnasse par Tristan Corbière	978-2-406-14149-5	978-2-406-14151-8							https://classiques-garnier.com/doi/garnier?filename=DbyMS01	Billy	DbyMS01		fulltext		Classiques Garnier	monograph	2023-03-01	2023-03-01	123					P
La Critique d’art de Joris-Karl Huysmans - Esthétique, poétique, idéologie	978-2-406-09684-9	978-2-406-09686-3							https://classiques-garnier.com/doi/garnier?filename=AjdMS01	Jeannerod	AjdMS01		fulltext		Classiques Garnier	monograph	2020-09-23	2020-09-16	99					P
La Littérature à l’ombre - Sociologie du Zutisme	978-2-8124-0815-1	978-2-8124-4074-8							https://classiques-garnier.com/doi/garnier?filename=DsdMS01	Saint-Amand	DsdMS01		fulltext		Classiques Garnier	monograph	2013-01-03	2013-01-29	32		Dubois			P
La Littérature des Physiologies - Sociopoétique d’un genre panoramique (1830-1845)	978-2-8124-0613-3	978-2-8124-4534-7							https://classiques-garnier.com/doi/garnier?filename=VsnMS01	Stiénon	VsnMS01		fulltext		Classiques Garnier	monograph	2012-08-13	2012-09-06	26					P
La Physiognomonie dans l’œuvre de Barbey d’Aurevilly	978-2-406-05631-7	978-2-406-05633-1							https://classiques-garnier.com/doi/garnier?filename=RzrMS01	Zöllner	RzrMS01		fulltext		Classiques Garnier	monograph	2016-08-10	2016-06-27	64					P
La Poésie et le latin en France au XIXe siècle	978-2-406-06968-3	978-2-406-06970-6							https://classiques-garnier.com/doi/garnier?filename=RjtMS01	Jalabert	RjtMS01		fulltext		Classiques Garnier	monograph	2017-12-20	2017-12-15	77					P
La Réception de Lautréamont	978-2-406-10532-9	978-2-406-10534-3							https://classiques-garnier.com/doi/garnier?filename=KsuMS01	Saliou	KsuMS01		fulltext		Classiques Garnier	monograph	2021-04-28	2021-04-29	106					P
La Suisse de George Sand	978-2-406-14465-6	978-2-406-14467-0							https://classiques-garnier.com/doi/garnier?filename=GyfMS01	Genevray	GyfMS01		fulltext		Classiques Garnier	monograph	2023-04-05	2023-04-05	125					P
Le Bruit du monde - Théophile de Viau au XIXe siècle	978-2-8124-0131-2	978-2-8124-4374-9							https://classiques-garnier.com/doi/garnier?filename=MfoMS01		MfoMS01		fulltext		Classiques Garnier	monograph	2010-07-22	2010-12-03	6		Folliard			P
Le Charme sans la beauté, vie de Sophie Cottin	978-2-406-08007-7	978-2-406-08009-1							https://classiques-garnier.com/doi/garnier?filename=SloMS01	Lorusso	SloMS01		fulltext		Classiques Garnier	monograph	2018-12-12	2018-12-07	85					P
Le Crédit dans la poétique balzacienne	978-2-8124-0516-7	978-2-8124-3948-3							https://classiques-garnier.com/doi/garnier?filename=ApdMS01	Péraud	ApdMS01		fulltext		Classiques Garnier	monograph	2012-07-02	2012-07-25	24					P
Le Décasyllabe à césure médiane - Histoire du taratantara	978-2-8124-0290-6	978-2-8124-3915-5							https://classiques-garnier.com/doi/garnier?filename=AcvMS01	Chevrier	AcvMS01		fulltext		Classiques Garnier	monograph	2011-08-18	2011-10-14	18					P
Le Miroir aberrant - Littérature et photographies au XIXe siècle	978-2-406-13315-5	978-2-406-13317-9							https://classiques-garnier.com/doi/garnier?filename=BpsMS01	Pallas	BpsMS01		fulltext		Classiques Garnier	monograph	2022-12-21	2022-12-21	121					P
Le Moment Stendhal	978-2-8124-3608-6	978-2-8124-3610-9							https://classiques-garnier.com/doi/garnier?filename=FveMS01	Vanoosthuyse	FveMS01		fulltext		Classiques Garnier	monograph	2017-06-21	2017-06-09	57					P
Le Négatif - Essai sur la représentation littéraire au XIXe siècle	978-2-8124-0217-3	978-2-8124-4189-9							https://classiques-garnier.com/doi/garnier?filename=JcaMS01	Cabanès	JcaMS01		fulltext		Classiques Garnier	monograph	2011-03-10	2011-04-06	13					P
Le Passé recomposé - Le roman historique français du XIXe siècle	978-2-406-10637-1	978-2-406-10639-5							https://classiques-garnier.com/doi/garnier?filename=CibMS01	Bernard	CibMS01		fulltext		Classiques Garnier	monograph	2021-05-26	2021-05-26	105					P
Le Père Balzac - Représentations de la paternité dans La Comédie humaine	978-2-8124-4625-2	978-2-8124-4627-6							https://classiques-garnier.com/doi/garnier?filename=MsmMS01	Mas	MsmMS01		fulltext		Classiques Garnier	monograph	2015-10-07	2015-10-23	54					P
Le Récit réaliste et ses lieux	978-2-406-11191-7	978-2-406-11193-1							https://classiques-garnier.com/doi/garnier?filename=GulMS01	Larroux	GulMS01		fulltext		Classiques Garnier	monograph	2021-06-16	2021-06-16	107					P
Le Relevé des jours - Émile Zola écrivain-journaliste	978-2-406-06694-1	978-2-406-06696-5							https://classiques-garnier.com/doi/garnier?filename=GmcMS01	McNeil Arteau	GmcMS01		fulltext		Classiques Garnier	monograph	2018-08-14	2018-08-07	72					P
Le Réseau de Lautréamont - Itinéraire et stratégies d'Isidore Ducasse	978-2-406-11512-0	978-2-406-11514-4							https://classiques-garnier.com/doi/garnier?filename=KsuMS02	Saliou	KsuMS02		fulltext		Classiques Garnier	monograph	2021-11-17	2021-11-17	111					P
Le roi est mort - Fictions du politique au temps du romantisme (1814-1836)	978-2-406-07968-2	978-2-406-07970-5							https://classiques-garnier.com/doi/garnier?filename=PilMS03	Laforgue	PilMS03		fulltext		Classiques Garnier	monograph	2019-06-12	2019-06-06	86					P
Le Roman et les Jours - Poétiques de la quotidienneté au XIXe siècle	978-2-406-06174-8	978-2-406-06176-2							https://classiques-garnier.com/doi/garnier?filename=MacMS01	Charlier	MacMS01		fulltext		Classiques Garnier	monograph	2018-04-11	2018-04-06	69					P
Le Roman idéaliste dans le second XIXe siècle - Littérature ou « bouillon de veau » ?	978-2-8124-0353-8	978-2-8124-4224-7							https://classiques-garnier.com/doi/garnier?filename=JsaMS02	Seillan	JsaMS02		fulltext		Classiques Garnier	monograph	2012-01-18	2012-02-15	21					P
Le Sens des bêtes - Rhétoriques de l’anthropomorphisme au XIXe siècle	978-2-406-10012-6	978-2-406-10014-0							https://classiques-garnier.com/doi/garnier?filename=EpsMS01	Plas	EpsMS01		fulltext		Classiques Garnier	monograph	2021-01-13	2021-01-04	102					P
Le Sentiment religieux dans La Comédie humaine - Foi, ironie et ironisation	978-2-406-09252-0	978-2-406-09254-4							https://classiques-garnier.com/doi/garnier?filename=VbeMS01	Bierce	VbeMS01		fulltext		Classiques Garnier	monograph	2019-12-18	2019-12-09	97					P
Le Simple et l’Intense - Vingt études sur Émile Zola	978-2-8124-3393-1	978-2-8124-3395-5							https://classiques-garnier.com/doi/garnier?filename=JnyMS01	Noiray	JnyMS01		fulltext		Classiques Garnier	monograph	2016-02-24	2016-03-04	52					P
Le Sphinx rouge - Un duel entre le génie romantique et Richelieu	978-2-406-08106-7	978-2-406-08108-1							https://classiques-garnier.com/doi/garnier?filename=CjlMS01	Julliot	CjlMS01		fulltext		Classiques Garnier	monograph	2019-03-27	2019-03-25	82					P
Le Tigre et le Chat gris - Vingt études sur Léon Bloy et Joris-Karl Huysmans	978-2-406-07093-1	978-2-406-07095-5							https://classiques-garnier.com/doi/garnier?filename=DmgMS01	Millet-Gérard	DmgMS01		fulltext		Classiques Garnier	monograph	2017-11-29	2017-11-17	76					P
Les Lois de l’économie selon les romanciers du XIXe siècle	978-2-406-09745-7	978-2-406-09747-1							https://classiques-garnier.com/doi/garnier?filename=CrtMS01	Reffait	CrtMS01		fulltext		Classiques Garnier	monograph	2020-03-11	2020-03-02	96					P
Les Lumières de la réaction - Providence et éducation chez Joseph de Maistre	978-2-406-16613-9	978-2-406-16615-3							https://classiques-garnier.com/doi/garnier?filename=EvfMS01	Verçosa Filho	EvfMS01		fulltext		Classiques Garnier	monograph	2024-04-10	2024-04-10	135		Matheron			P
Les Masques de Chateaubriand - Liberté et contraintes de la représentation de soi	978-2-8124-0625-6	978-2-8124-4184-4							https://classiques-garnier.com/doi/garnier?filename=IriMS01	Rosi	IriMS01		fulltext		Classiques Garnier	monograph	2012-09-06	2012-09-28	27		Vovelle			P
Les Passions du récit à l’opéra - Rhétorique de la transposition dans Carmen, Mireille, Manon	978-2-8124-0052-0	978-2-8124-4052-6							https://classiques-garnier.com/doi/garnier?filename=CrzMS01	Rodriguez	CrzMS01		fulltext		Classiques Garnier	monograph	2009-09-01	2009-12-15	3					P
Les Romans de la Terreur - L’invention d’un imaginaire (1793-1874)	978-2-406-11769-8	978-2-406-11771-1							https://classiques-garnier.com/doi/garnier?filename=PkzMS01	Kompanietz	PkzMS01		fulltext		Classiques Garnier	monograph	2021-08-25	2021-08-25	112		Kompanietz			P
Littérature et Art nouveau - De Mallarmé à Proust	978-2-406-14324-6	978-2-406-14326-0							https://classiques-garnier.com/doi/garnier?filename=CybMS01	Barde	CybMS01		fulltext		Classiques Garnier	monograph	2023-02-22	2023-02-22	124					P
Littérature et Politique mêlées - Essais sur Victor Hugo	978-2-406-13141-0	978-2-406-13143-4							https://classiques-garnier.com/doi/garnier?filename=FrkMS01	Laurent	FrkMS01		fulltext		Classiques Garnier	monograph	2022-08-10	2022-08-10	119		Bras			P
Lucidité de Nerval	978-2-406-08987-2	978-2-406-08989-6							https://classiques-garnier.com/doi/garnier?filename=GchMS01	Chamarat	GchMS01		fulltext		Classiques Garnier	monograph	2019-08-21	2019-07-27	92					P
Madame Bovary au scalpel - Genèse, réception, critique	978-2-8124-3866-0	978-2-8124-3868-4							https://classiques-garnier.com/doi/garnier?filename=YlcMS01	Leclerc	YlcMS01		fulltext		Classiques Garnier	monograph	2017-03-08	2017-02-24	59					P
Marcel Schwob, du journal au recueil	978-2-8124-4549-1	978-2-8124-4551-4							https://classiques-garnier.com/doi/garnier?filename=CgoMS01	Guido	CgoMS01		fulltext		Classiques Garnier	monograph	2016-03-23	2016-03-26	55					P
Marie Mallarmé - Le fantôme dans la glace	978-2-406-09281-0	978-2-406-09283-4							https://classiques-garnier.com/doi/garnier?filename=GrnMS02	Millan	GrnMS02		fulltext		Classiques Garnier	monograph	2019-11-27	2019-11-19	95					P
Mers intérieures - Chateaubriand, la mer et les Mémoires d’outre-tombe	978-2-406-09611-5	978-2-406-09613-9							https://classiques-garnier.com/doi/garnier?filename=AftMS03	Girault-Fruet	AftMS03		fulltext		Classiques Garnier	monograph	2020-09-16	2020-09-09	93					P
Modernes Cicéron - La romanité des orateurs révolutionnaires (1789-1807)	978-2-406-13812-9	978-2-406-13814-3							https://classiques-garnier.com/doi/garnier?filename=HptMS02	Parent	HptMS02		fulltext		Classiques Garnier	monograph	2022-11-23	2022-11-23	120					P
Nerval et l’Autre	978-2-406-06616-3	978-2-406-06618-7							https://classiques-garnier.com/doi/garnier?filename=CebMS02		CebMS02		fulltext		Classiques Garnier	monograph	2018-01-10	2017-12-27	79		Bayle			P
Nerval fantaisiste	978-2-406-08964-3	978-2-406-08966-7							https://classiques-garnier.com/doi/garnier?filename=PksMS01	Kekus	PksMS01		fulltext		Classiques Garnier	monograph	2019-11-27	2019-11-19	94					P
Nerval ou la pensée du poétique - Essai de philosophie à l’œuvre	978-2-406-10621-0	978-2-406-10623-4							https://classiques-garnier.com/doi/garnier?filename=MenMS01	Mees	MenMS01		fulltext		Classiques Garnier	monograph	2021-02-24	2021-02-15	104					P
Parodie et pastiche dans l’œuvre poétique de Théodore de Banville	978-2-406-05995-0	978-2-406-05997-4							https://classiques-garnier.com/doi/garnier?filename=LhsMS01	Hernikat Schaller	LhsMS01		fulltext		Classiques Garnier	monograph	2017-03-15	2017-03-03	67					P
Passions de femmes et théorie des humeurs - Balzac analyste des émotions féminines	978-2-406-14580-6	978-2-406-14582-0							https://classiques-garnier.com/doi/garnier?filename=FbrMS01	Ben Rahima	FbrMS01		fulltext		Classiques Garnier	monograph	2023-03-08	2023-03-08	128					P
