publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type
La Croyance proustienne - De l’illusion à la vérité littéraire	978-2-8124-0268-5	978-2-8124-4519-4							https://classiques-garnier.com/doi/garnier?filename=TsiMS01	Suzuki	TsiMS01		fulltext		Classiques Garnier	monograph	2011-06-08	2011-06-15	1					P
La Mathesis de Marcel Proust	978-2-8124-4800-3	978-2-8124-4802-7							https://classiques-garnier.com/doi/garnier?filename=JdlMS01	Dumoncel	JdlMS01		fulltext		Classiques Garnier	monograph	2016-03-17	2016-03-26	13					P
La Mémoire du lecteur - Essai sur Albertine disparue et Le Temps retrouvé	978-2-8124-0269-2	978-2-8124-4159-2							https://classiques-garnier.com/doi/garnier?filename=GpiMS01	Perrier	GpiMS01		fulltext		Classiques Garnier	monograph	2011-07-06	2011-08-10	2					P
La Peinture selon Proust - Les détournements du visuel	978-2-406-10757-6	978-2-406-10759-0							https://classiques-garnier.com/doi/garnier?filename=SbpMS01	Bertho	SbpMS01		fulltext		Classiques Garnier	monograph	2021-03-10	2021-03-01	36					P
La Pensée de Marcel Proust	978-2-8124-3476-1	978-2-8124-3478-5							https://classiques-garnier.com/doi/garnier?filename=GdyMS01	Romeyer Dherbey	GdyMS01		fulltext		Classiques Garnier	monograph	2015-08-19	2015-09-09	11					P
La Petite Musique du style - Proust et ses sources littéraires	978-2-8124-0270-8	978-2-8124-4346-6							https://classiques-garnier.com/doi/garnier?filename=LfsMS01	Fraisse	LfsMS01		fulltext		Classiques Garnier	monograph	2011-06-27	2011-08-10	3					P
La Rumeur des distances traversées - Proust, une esthétique de la surimpression	978-2-406-07153-2	978-2-406-07155-6							https://classiques-garnier.com/doi/garnier?filename=AnsMS01	Simon	AnsMS01		fulltext		Classiques Garnier	monograph	2018-07-25	2018-07-16	22					P
La Voix dans À la recherche du temps perdu de Marcel Proust	978-2-406-10415-5	978-2-406-10417-9							https://classiques-garnier.com/doi/garnier?filename=BasMS01	Athias	BasMS01		fulltext		Classiques Garnier	monograph	2021-01-20	2021-01-11	35					P
Le Baron de Charlus ou la Déception salvatrice	978-2-406-07754-1	978-2-406-07756-5							https://classiques-garnier.com/doi/garnier?filename=CmcMS01	Micu	CmcMS01		fulltext		Classiques Garnier	monograph	2020-12-02	2020-11-23	33					P
Le Masque d’Abraham - Essais et articles sur À la recherche du temps perdu	978-2-406-10021-8	978-2-406-10023-2							https://classiques-garnier.com/doi/garnier?filename=GhoMS01	Muller	GhoMS01		fulltext		Classiques Garnier	monograph	2019-12-18	2019-12-09	31		Henrot Sostero			P
Le Mystérieux Correspondant et autres nouvelles inédites	978-2-406-13283-7	978-2-406-13285-1							https://classiques-garnier.com/doi/garnier?filename=LfsMS07	Proust	LfsMS07		fulltext		Classiques Garnier	monograph	2022-06-29	2022-06-29	44		Fraisse			P
Le Temps retrouvé ou la fin d’un monde	978-2-8124-3155-5	978-2-8124-3157-9							https://classiques-garnier.com/doi/garnier?filename=YelMS01	Ergal	YelMS01		fulltext		Classiques Garnier	monograph	2014-09-10	2014-10-14	8					P
Les Partitions de Proust - Compositeurs fictifs et réels autour de Vinteuil	978-2-406-14974-3	978-2-406-14976-7							https://classiques-garnier.com/doi/garnier?filename=AouMS01	Morisseau	AouMS01		fulltext		Classiques Garnier	monograph	2023-09-27	2023-09-27	48					P
Les Sens cachés de la Recherche	978-2-8124-0870-0	978-2-8124-1096-3							https://classiques-garnier.com/doi/garnier?filename=AbaMS01	Beretta Anguissola	AbaMS01		fulltext		Classiques Garnier	monograph	2013-04-18	2013-05-15	5					P
Lire, traduire, éditer Proust	978-2-8124-4936-9	978-2-8124-4938-3							https://classiques-garnier.com/doi/garnier?filename=LkrMS01	Keller	LkrMS01		fulltext		Classiques Garnier	monograph	2016-05-11	2016-05-04	17					P
Marcel Proust - Portrait d’un jeune écrivain en philosophe	978-2-8124-4720-4	978-2-8124-4722-8							https://classiques-garnier.com/doi/garnier?filename=CloMS01	Rozzoni	CloMS01		fulltext		Classiques Garnier	monograph	2016-06-08	2016-05-19	16		Allia			P
Marcel Proust déconstructiviste	978-2-406-16119-6	978-2-406-16121-9							https://classiques-garnier.com/doi/garnier?filename=ShsMS02	Houppermans	ShsMS02		fulltext		Classiques Garnier	monograph	2024-03-06	2024-03-06	52					P
Marcel Proust et la politique - Une conscience française	978-2-406-08087-9	978-2-406-08089-3							https://classiques-garnier.com/doi/garnier?filename=GdgMS01	Desanges	GdgMS01		fulltext		Classiques Garnier	monograph	2019-12-04	2019-11-25	26					P
Marcel Proust et les arts décoratifs - Poétique, matérialité, histoire	978-2-8124-1804-4	978-2-8124-1806-8							https://classiques-garnier.com/doi/garnier?filename=BgtMS01		BgtMS01		fulltext		Classiques Garnier	monograph	2013-11-27	2013-12-16	7		Gibhardt			P
Marcel Proust et Reynaldo Hahn - Une création à quatre mains	978-2-406-06478-7	978-2-406-06480-0							https://classiques-garnier.com/doi/garnier?filename=LfsMS05	Fraisse	LfsMS05		fulltext		Classiques Garnier	monograph	2018-04-04	2018-03-16	21					P
Marie Nordlinger, la muse anglaise de Marcel Proust	978-2-406-16524-8	978-2-406-16526-2							https://classiques-garnier.com/doi/garnier?filename=CglMS03	Gamble	CglMS03		fulltext		Classiques Garnier	monograph	2024-05-29	2024-05-29	54					P
Oralité du texte et écriture des voix dans À la recherche du temps perdu	978-2-406-10324-0	978-2-406-10326-4							https://classiques-garnier.com/doi/garnier?filename=ApcMS01	Penesco	ApcMS01		fulltext		Classiques Garnier	monograph	2021-01-20	2021-01-11	32					P
Poétique romanesque de la mémoire avant Proust. Tome I - Éros réminiscent (XVIIe-XVIIIe siècles)	978-2-406-06323-0	978-2-406-06325-4							https://classiques-garnier.com/doi/garnier?filename=JfpMS02	Perrin	JfpMS02		fulltext		Classiques Garnier	monograph	2017-04-05	2017-03-24	19					P
Poétique romanesque de la mémoire. Tome II - De Senancour à Proust (XIXe siècle)	978-2-406-07903-3	978-2-406-07905-7							https://classiques-garnier.com/doi/garnier?filename=JfpMS03	Perrin	JfpMS03		fulltext		Classiques Garnier	monograph	2018-10-31	2018-10-25	23					P
Préludes à l’argumentation proustienne - Perspectives linguistiques et stylistiques	978-2-8124-4723-5	978-2-8124-4725-9							https://classiques-garnier.com/doi/garnier?filename=SfeMS01	Pellat	SfeMS01		fulltext		Classiques Garnier	monograph	2015-09-30	2015-10-23	12					P
Proust au présent - Étude des déictiques dans À la recherche du temps perdu	978-2-406-15578-2	978-2-406-15580-5							https://classiques-garnier.com/doi/garnier?filename=AsqMS01	Squarzina	AsqMS01		fulltext		Classiques Garnier	monograph	2023-10-31	2023-10-31	49					P
Proust et l’esthétique de la complexité	978-2-406-13051-2	978-2-406-13053-6							https://classiques-garnier.com/doi/garnier?filename=LltMS01	Lestocart	LltMS01		fulltext		Classiques Garnier	monograph	2022-07-06	2022-07-06	41					P
Proust et la comparaison vive - Étude stylistique	978-2-406-09697-9	978-2-406-09699-3							https://classiques-garnier.com/doi/garnier?filename=IvoMS01	Vidotto	IvoMS01		fulltext		Classiques Garnier	monograph	2020-09-02	2020-05-27	28					P
Proust et la connaissance esthétique	978-2-406-13186-1	978-2-406-13188-5							https://classiques-garnier.com/doi/garnier?filename=LltMS02	Lestocart	LltMS02		fulltext		Classiques Garnier	monograph	2022-09-14	2022-09-14	45					P
Proust et la tradition littéraire européenne	978-2-8124-0871-7	978-2-8124-1132-8							https://classiques-garnier.com/doi/garnier?filename=DenMS01	Ellison	DenMS01		fulltext		Classiques Garnier	monograph	2013-03-28	2013-04-18	4					P
Proust et le « sens des possibles »	978-2-406-14524-0	978-2-406-14526-4							https://classiques-garnier.com/doi/garnier?filename=EneMS01	Nicole	EneMS01		fulltext		Classiques Garnier	monograph	2023-07-12	2023-07-12	47					P
Proust et Leibniz	978-2-406-11259-4	978-2-406-11261-7							https://classiques-garnier.com/doi/garnier?filename=SmbMS01	Martina	SmbMS01		fulltext		Classiques Garnier	monograph	2021-08-25	2021-08-25	38					P
Proust et les amateurs	978-2-406-09657-3	978-2-406-09659-7							https://classiques-garnier.com/doi/garnier?filename=TaaMS01	Asama	TaaMS01		fulltext		Classiques Garnier	monograph	2020-07-15	2020-04-29	30					P
Proust ou le démon de la description	978-2-406-07877-7	978-2-406-07879-1							https://classiques-garnier.com/doi/garnier?filename=StrMS01	Chaudier	StrMS01		fulltext		Classiques Garnier	monograph	2019-07-31	2019-07-23	25					P
Proust, contre-enquête	978-2-406-06955-3	978-2-406-06957-7							https://classiques-garnier.com/doi/garnier?filename=BrnMS01	Brusson	BrnMS01		fulltext		Classiques Garnier	monograph	2018-12-26	2018-12-20	24					P
Proust, une langue étrangère	978-2-406-09399-2	978-2-406-09401-2							https://classiques-garnier.com/doi/garnier?filename=MvaMS01	Verna	MvaMS01		fulltext		Classiques Garnier	monograph	2020-07-29	2020-05-06	27					P
Race et imaginaire biologique chez Proust	978-2-8124-6021-0	978-2-8124-6023-4							https://classiques-garnier.com/doi/garnier?filename=PmkMS01	Moret-Jankus	PmkMS01		fulltext		Classiques Garnier	monograph	2016-11-30	2016-12-09	18					P
Représentation du discours autre et ironie dans À la recherche du temps perdu	978-2-406-16077-9	978-2-406-16079-3							https://classiques-garnier.com/doi/garnier?filename=BmdMS01	Moricheau-Airaud	BmdMS01		fulltext		Classiques Garnier	monograph	2024-02-14	2024-02-14	51					P
Ruskin, Proust et la Normandie - Aux sources de la Recherche	978-2-406-13048-2	978-2-406-13050-5							https://classiques-garnier.com/doi/garnier?filename=CglMS02	Gamble	CglMS02		fulltext		Classiques Garnier	monograph	2022-09-07	2022-09-07	42					P
Saisis-moi si tu peux - Proust traducteur de l’inconscient	978-2-406-16460-9	978-2-406-16462-3							https://classiques-garnier.com/doi/garnier?filename=EbbMS03	Bizub	EbbMS03		fulltext		Classiques Garnier	monograph	2024-03-06	2024-03-06	53					P
Souvenirs de lecture	978-2-406-13268-4	978-2-406-13270-7							https://classiques-garnier.com/doi/garnier?filename=LfsMS08	Proust	LfsMS08		fulltext		Classiques Garnier	monograph	2022-06-29	2022-06-29	43		Fraisse			P
Trois lectures brésiliennes de Proust - Sur les rivages de la Vivonne	978-2-406-15772-4	978-2-406-15774-8							https://classiques-garnier.com/doi/garnier?filename=PauMS01	Mauro	PauMS01		fulltext		Classiques Garnier	monograph	2023-11-29	2023-11-29	50		Sauthier			P
Voix entrelacées de Proust et de Ruskin	978-2-406-11275-4	978-2-406-11277-8							https://classiques-garnier.com/doi/garnier?filename=CglMS01	Gamble	CglMS01		fulltext		Classiques Garnier	monograph	2021-06-23	2021-06-23	39					P
