publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type
A travers le Salon des indépendants, in Montjoie!, 18 mars 1913		978-2-406-00981-8							https://num.classiques-garnier.com/bdl?filename=BdlMF_Art_Apollinaire_0005	Apollinaire, Guillaume	BdlMF_Art_Apollinaire_0005		fulltext		Classiques Garnier	monograph		2006-07-18						P
A vau-l'eau		978-2-406-03435-3							https://num.classiques-garnier.com/bdl?filename=BdlMF_Rrn_Huysmans_0002	Huysmans, Joris-Karl	BdlMF_Rrn_Huysmans_0002		fulltext		Classiques Garnier	monograph		2006-07-18						P
ABC de la peinture		978-2-406-01810-0							https://num.classiques-garnier.com/bdl?filename=BdlMF_Art_Serusier_0001	Sérusier, Paul	BdlMF_Art_Serusier_0001		fulltext		Classiques Garnier	monograph		2006-07-18						P
Abécédaire du salon de 1861		978-2-406-01497-3							https://num.classiques-garnier.com/bdl?filename=BdlMF_Art_Gautier_0001	Gautier, Théophile	BdlMF_Art_Gautier_0001		fulltext		Classiques Garnier	monograph		2006-07-18						P
Adèle		978-2-406-03108-6							https://num.classiques-garnier.com/bdl?filename=BdlMF_Rom_Nodier_0001	Nodier, Charles	BdlMF_Rom_Nodier_0001		fulltext		Classiques Garnier	monograph		2006-07-18						P
Adèle de Sénange		978-2-406-03204-5							https://num.classiques-garnier.com/bdl?filename=BdlMF_Rom_Souza_0001	Souza, Adélaïde de	BdlMF_Rom_Souza_0001		fulltext		Classiques Garnier	monograph		2006-07-18						P
Adieu		978-2-406-03243-4							https://num.classiques-garnier.com/bdl?filename=BdlMF_Rrn_Balzac_0001	Balzac, Honoré de	BdlMF_Rrn_Balzac_0001		fulltext		Classiques Garnier	monograph		2006-07-18						P
Adolphe		978-2-406-03014-0							https://num.classiques-garnier.com/bdl?filename=BdlMF_Rom_Constant_0001	Constant, Benjamin	BdlMF_Rom_Constant_0001		fulltext		Classiques Garnier	monograph		2006-07-18						P
Adolphe Willette, in L'Intransigeant, 26 janvier 1911		978-2-406-00982-5							https://num.classiques-garnier.com/bdl?filename=BdlMF_Art_Apollinaire_0006	Apollinaire, Guillaume	BdlMF_Art_Apollinaire_0006		fulltext		Classiques Garnier	monograph		2006-07-18						P
Adriani		978-2-406-03126-0							https://num.classiques-garnier.com/bdl?filename=BdlMF_Rom_Sand_0001	Sand, George	BdlMF_Rom_Sand_0001		fulltext		Classiques Garnier	monograph		2006-07-18						P
Agathe		978-2-406-03023-2							https://num.classiques-garnier.com/bdl?filename=BdlMF_Rom_Ducange_0001	Ducange, Victor	BdlMF_Rom_Ducange_0001		fulltext		Classiques Garnier	monograph		2006-07-18						P
Agathise		978-2-406-03244-1							https://num.classiques-garnier.com/bdl?filename=BdlMF_Rrn_Balzac_0002	Balzac, Honoré de	BdlMF_Rrn_Balzac_0002		fulltext		Classiques Garnier	monograph		2006-07-18						P
Agésilas		978-2-406-03502-2							https://num.classiques-garnier.com/bdl?filename=BdlMF_Tgs_Corneille_0001	Corneille, Pierre	BdlMF_Tgs_Corneille_0001		fulltext		Classiques Garnier	monograph		2006-07-18						P
Albert Savarus		978-2-406-03245-8							https://num.classiques-garnier.com/bdl?filename=BdlMF_Rrn_Balzac_0003	Balzac, Honoré de	BdlMF_Rrn_Balzac_0003		fulltext		Classiques Garnier	monograph		2006-07-18						P
Albertus ou L'âme et le péché		978-2-406-02702-7							https://num.classiques-garnier.com/bdl?filename=BdlMF_Poe_Gautier_0001	Gautier, Théophile	BdlMF_Poe_Gautier_0001		fulltext		Classiques Garnier	monograph		2006-07-18						P
Alexandre Cabanel		978-2-406-01499-7							https://num.classiques-garnier.com/bdl?filename=BdlMF_Art_Gautier_0003	Gautier, Théophile	BdlMF_Art_Gautier_0003		fulltext		Classiques Garnier	monograph		2006-07-18						P
Alexandre Charpentier		978-2-406-01605-2							https://num.classiques-garnier.com/bdl?filename=BdlMF_Art_Mirbeau_0005	Mirbeau, Octave	BdlMF_Art_Mirbeau_0005		fulltext		Classiques Garnier	monograph		2006-07-18						P
Alexandre le Grand		978-2-406-03567-1							https://num.classiques-garnier.com/bdl?filename=BdlMF_Tgs_Racine_0001	Racine, Jean	BdlMF_Tgs_Racine_0001		fulltext		Classiques Garnier	monograph		2006-07-18						P
Alexandre-Gabriel Decamps		978-2-406-01498-0							https://num.classiques-garnier.com/bdl?filename=BdlMF_Art_Gautier_0002	Gautier, Théophile	BdlMF_Art_Gautier_0002		fulltext		Classiques Garnier	monograph		2006-07-18						P
Alfred Dehodencq		978-2-406-01606-9							https://num.classiques-garnier.com/bdl?filename=BdlMF_Art_Mirbeau_0006	Mirbeau, Octave	BdlMF_Art_Mirbeau_0006		fulltext		Classiques Garnier	monograph		2006-07-18						P
Almanach historique de la Révolution française pour l'année 1792		978-2-406-02951-9							https://num.classiques-garnier.com/bdl?filename=BdlMF_Rev_Rabaut_Saint_Etienne_0001	Rabaut Saint-Etienne, Jean-Paul	BdlMF_Rev_Rabaut_Saint_Etienne_0001		fulltext		Classiques Garnier	monograph		2006-07-18						P
Aloys		978-2-406-03020-1							https://num.classiques-garnier.com/bdl?filename=BdlMF_Rom_Custine_0001	Custine, Astolphe de	BdlMF_Rom_Custine_0001		fulltext		Classiques Garnier	monograph		2006-07-18						P
Amaury-Duval		978-2-406-01500-0							https://num.classiques-garnier.com/bdl?filename=BdlMF_Art_Gautier_0004	Gautier, Théophile	BdlMF_Art_Gautier_0004		fulltext		Classiques Garnier	monograph		2006-07-18						P
Ame en peine		978-2-406-03347-9							https://num.classiques-garnier.com/bdl?filename=BdlMF_Rrn_Case_0001	Case, Jules	BdlMF_Rrn_Case_0001		fulltext		Classiques Garnier	monograph		2006-07-18						P
Amélie Mansfield		978-2-406-03015-7							https://num.classiques-garnier.com/bdl?filename=BdlMF_Rom_Cottin_0001	Cottin, Sophie	BdlMF_Rom_Cottin_0001		fulltext		Classiques Garnier	monograph		2006-07-18						P
Amour		978-2-406-02768-3							https://num.classiques-garnier.com/bdl?filename=BdlMF_Poe_Verlaine_0001	Verlaine, Paul	BdlMF_Poe_Verlaine_0001		fulltext		Classiques Garnier	monograph		2006-07-18						P
Amour et piano		978-2-406-02428-6							https://num.classiques-garnier.com/bdl?filename=BdlMF_Nit_Feydeau_0001	Feydeau, Georges	BdlMF_Nit_Feydeau_0001		fulltext		Classiques Garnier	monograph		2006-07-18						P
Amphitryon		978-2-406-03534-3							https://num.classiques-garnier.com/bdl?filename=BdlMF_Tgs_Moliere_0001	Molière, Jean-Baptiste Poquelin, dit	BdlMF_Tgs_Moliere_0001		fulltext		Classiques Garnier	monograph		2006-07-18						P
André		978-2-406-03127-7							https://num.classiques-garnier.com/bdl?filename=BdlMF_Rom_Sand_0002	Sand, George	BdlMF_Rom_Sand_0002		fulltext		Classiques Garnier	monograph		2006-07-18						P
André Derain		978-2-406-00983-2							https://num.classiques-garnier.com/bdl?filename=BdlMF_Art_Apollinaire_0007	Apollinaire, Guillaume	BdlMF_Art_Apollinaire_0007		fulltext		Classiques Garnier	monograph		2006-07-18						P
Andromaque		978-2-406-03568-8							https://num.classiques-garnier.com/bdl?filename=BdlMF_Tgs_Racine_0002	Racine, Jean	BdlMF_Tgs_Racine_0002		fulltext		Classiques Garnier	monograph		2006-07-18						P
Andromède		978-2-406-03503-9							https://num.classiques-garnier.com/bdl?filename=BdlMF_Tgs_Corneille_0002	Corneille, Pierre	BdlMF_Tgs_Corneille_0002		fulltext		Classiques Garnier	monograph		2006-07-18						P
Ange de Spola		978-2-406-03006-5							https://num.classiques-garnier.com/bdl?filename=BdlMF_Rom_Brunne_0001	Brunne, Claire	BdlMF_Rom_Brunne_0001		fulltext		Classiques Garnier	monograph		2006-07-18						P
Ange Pitou		978-2-406-03027-0							https://num.classiques-garnier.com/bdl?filename=BdlMF_Rom_Dumas_0001	Dumas, Alexandre	BdlMF_Rom_Dumas_0001		fulltext		Classiques Garnier	monograph		2006-07-18						P
Annette et le criminel		978-2-406-03246-5							https://num.classiques-garnier.com/bdl?filename=BdlMF_Rrn_Balzac_0004	Balzac, Honoré de	BdlMF_Rrn_Balzac_0004		fulltext		Classiques Garnier	monograph		2006-07-18						P
Annibal		978-2-406-02541-2							https://num.classiques-garnier.com/bdl?filename=BdlMF_Nit_Marivaux_0001	Marivaux, Pierre Carlet de Chamblain de	BdlMF_Nit_Marivaux_0001		fulltext		Classiques Garnier	monograph		2006-07-18						P
Anniversaire de la naissance de Shakespeare		978-2-406-02201-5							https://num.classiques-garnier.com/bdl?filename=BdlMF_Cli_Baudelaire_0001	Baudelaire, Charles	BdlMF_Cli_Baudelaire_0001		fulltext		Classiques Garnier	monograph		2006-07-18						P
Ante porcos		978-2-406-01607-6							https://num.classiques-garnier.com/bdl?filename=BdlMF_Art_Mirbeau_0007	Mirbeau, Octave	BdlMF_Art_Mirbeau_0007		fulltext		Classiques Garnier	monograph		2006-07-18						P
Antonia		978-2-406-03128-4							https://num.classiques-garnier.com/bdl?filename=BdlMF_Rom_Sand_0003	Sand, George	BdlMF_Rom_Sand_0003		fulltext		Classiques Garnier	monograph		2006-07-18						P
Après une promenade au Salon		978-2-406-02078-3							https://num.classiques-garnier.com/bdl?filename=BdlMF_Art_Zola_0001	Zola, Emile	BdlMF_Art_Zola_0001		fulltext		Classiques Garnier	monograph		2006-07-18						P
Aquarellistes français		978-2-406-01608-3							https://num.classiques-garnier.com/bdl?filename=BdlMF_Art_Mirbeau_0008	Mirbeau, Octave	BdlMF_Art_Mirbeau_0008		fulltext		Classiques Garnier	monograph		2006-07-18						P
Aristide Maillol		978-2-406-01609-0							https://num.classiques-garnier.com/bdl?filename=BdlMF_Art_Mirbeau_0009	Mirbeau, Octave	BdlMF_Art_Mirbeau_0009		fulltext		Classiques Garnier	monograph		2006-07-18						P
Arlequin poli par l'amour		978-2-406-02542-9							https://num.classiques-garnier.com/bdl?filename=BdlMF_Nit_Marivaux_0002	Marivaux, Pierre Carlet de Chamblain de	BdlMF_Nit_Marivaux_0002		fulltext		Classiques Garnier	monograph		2006-07-18						P
Armance		978-2-406-03462-9							https://num.classiques-garnier.com/bdl?filename=BdlMF_Rrn_Stendhal_0001	Stendhal, Henri Beyle, dit	BdlMF_Rrn_Stendhal_0001		fulltext		Classiques Garnier	monograph		2006-07-18						P
Arria Marcella		978-2-406-03047-8							https://num.classiques-garnier.com/bdl?filename=BdlMF_Rom_Gautier_0001	Gautier, Théophile	BdlMF_Rom_Gautier_0001		fulltext		Classiques Garnier	monograph		2006-07-18						P
Art moderne		978-2-406-01836-0							https://num.classiques-garnier.com/bdl?filename=BdlMF_Art_Verhaeren_0009	Verhaeren, Emile	BdlMF_Art_Verhaeren_0009		fulltext		Classiques Garnier	monograph		2006-07-18						P
Art nouveau		978-2-406-01610-6							https://num.classiques-garnier.com/bdl?filename=BdlMF_Art_Mirbeau_0010	Mirbeau, Octave	BdlMF_Art_Mirbeau_0010		fulltext		Classiques Garnier	monograph		2006-07-18						P
Art religieux		978-2-406-01611-3							https://num.classiques-garnier.com/bdl?filename=BdlMF_Art_Mirbeau_0011	Mirbeau, Octave	BdlMF_Art_Mirbeau_0011		fulltext		Classiques Garnier	monograph		2006-07-18						P
Artamene ou le Grand Cyrus		978-2-406-02810-9							https://num.classiques-garnier.com/bdl?filename=BdlMF_R17_Scudery_0001	Scudery, Madeleine de	BdlMF_R17_Scudery_0001		fulltext		Classiques Garnier	monograph		2006-07-18						P
Artamene ou le Grand Cyrus		978-2-406-02811-6							https://num.classiques-garnier.com/bdl?filename=BdlMF_R17_Scudery_0002	Scudery, Madeleine de	BdlMF_R17_Scudery_0002		fulltext		Classiques Garnier	monograph		2006-07-18						P
Artamene ou le Grand Cyrus		978-2-406-02812-3							https://num.classiques-garnier.com/bdl?filename=BdlMF_R17_Scudery_0003	Scudery, Madeleine de	BdlMF_R17_Scudery_0003		fulltext		Classiques Garnier	monograph		2006-07-18						P
Artamene ou le Grand Cyrus		978-2-406-02813-0							https://num.classiques-garnier.com/bdl?filename=BdlMF_R17_Scudery_0004	Scudery, Madeleine de	BdlMF_R17_Scudery_0004		fulltext		Classiques Garnier	monograph		2006-07-18						P
Artamene ou le Grand Cyrus		978-2-406-02814-7							https://num.classiques-garnier.com/bdl?filename=BdlMF_R17_Scudery_0005	Scudery, Madeleine de	BdlMF_R17_Scudery_0005		fulltext		Classiques Garnier	monograph		2006-07-18						P
Artamene ou le Grand Cyrus		978-2-406-02815-4							https://num.classiques-garnier.com/bdl?filename=BdlMF_R17_Scudery_0006	Scudery, Madeleine de	BdlMF_R17_Scudery_0006		fulltext		Classiques Garnier	monograph		2006-07-18						P
Artamene ou le Grand Cyrus		978-2-406-02816-1							https://num.classiques-garnier.com/bdl?filename=BdlMF_R17_Scudery_0007	Scudery, Madeleine de	BdlMF_R17_Scudery_0007		fulltext		Classiques Garnier	monograph		2006-07-18						P
Artamene ou le Grand cyrus		978-2-406-02817-8							https://num.classiques-garnier.com/bdl?filename=BdlMF_R17_Scudery_0008	Scudery, Madeleine de	BdlMF_R17_Scudery_0008		fulltext		Classiques Garnier	monograph		2006-07-18						P
Artamene ou le Grand cyrus		978-2-406-02818-5							https://num.classiques-garnier.com/bdl?filename=BdlMF_R17_Scudery_0009	Scudery, Madeleine de	BdlMF_R17_Scudery_0009		fulltext		Classiques Garnier	monograph		2006-07-18						P
Artamene ou le Grand cyrus		978-2-406-02819-2							https://num.classiques-garnier.com/bdl?filename=BdlMF_R17_Scudery_0010	Scudery, Madeleine de	BdlMF_R17_Scudery_0010		fulltext		Classiques Garnier	monograph		2006-07-18						P
Artan, Boulenger, Dubois		978-2-406-01837-7							https://num.classiques-garnier.com/bdl?filename=BdlMF_Art_Verhaeren_0010	Verhaeren, Emile	BdlMF_Art_Verhaeren_0010		fulltext		Classiques Garnier	monograph		2006-07-18						P
Arthur		978-2-406-03069-0							https://num.classiques-garnier.com/bdl?filename=BdlMF_Rom_Guttinger_0001	Guttinger, Ulrich	BdlMF_Rom_Guttinger_0001		fulltext		Classiques Garnier	monograph		2006-07-18						P
Arthur ou le journal d'un inconnu		978-2-406-03213-7							https://num.classiques-garnier.com/bdl?filename=BdlMF_Rom_Sue_0001	Sue, Eugène	BdlMF_Rom_Sue_0001		fulltext		Classiques Garnier	monograph		2006-07-18						P
Articles de 1902		978-2-406-02126-1							https://num.classiques-garnier.com/bdl?filename=BdlMF_Cli_Apollinaire_0001	Apollinaire, Guillaume	BdlMF_Cli_Apollinaire_0001		fulltext		Classiques Garnier	monograph		2006-07-18						P
Articles de 1903		978-2-406-02127-8							https://num.classiques-garnier.com/bdl?filename=BdlMF_Cli_Apollinaire_0002	Apollinaire, Guillaume	BdlMF_Cli_Apollinaire_0002		fulltext		Classiques Garnier	monograph		2006-07-18						P
Articles de 1904		978-2-406-02128-5							https://num.classiques-garnier.com/bdl?filename=BdlMF_Cli_Apollinaire_0003	Apollinaire, Guillaume	BdlMF_Cli_Apollinaire_0003		fulltext		Classiques Garnier	monograph		2006-07-18						P
Articles de 1905		978-2-406-02129-2							https://num.classiques-garnier.com/bdl?filename=BdlMF_Cli_Apollinaire_0004	Apollinaire, Guillaume	BdlMF_Cli_Apollinaire_0004		fulltext		Classiques Garnier	monograph		2006-07-18						P
Articles de 1906		978-2-406-02130-8							https://num.classiques-garnier.com/bdl?filename=BdlMF_Cli_Apollinaire_0005	Apollinaire, Guillaume	BdlMF_Cli_Apollinaire_0005		fulltext		Classiques Garnier	monograph		2006-07-18						P
Articles de 1907		978-2-406-02131-5							https://num.classiques-garnier.com/bdl?filename=BdlMF_Cli_Apollinaire_0006	Apollinaire, Guillaume	BdlMF_Cli_Apollinaire_0006		fulltext		Classiques Garnier	monograph		2006-07-18						P
Articles de 1908		978-2-406-02132-2							https://num.classiques-garnier.com/bdl?filename=BdlMF_Cli_Apollinaire_0007	Apollinaire, Guillaume	BdlMF_Cli_Apollinaire_0007		fulltext		Classiques Garnier	monograph		2006-07-18						P
Articles de 1909		978-2-406-02133-9							https://num.classiques-garnier.com/bdl?filename=BdlMF_Cli_Apollinaire_0008	Apollinaire, Guillaume	BdlMF_Cli_Apollinaire_0008		fulltext		Classiques Garnier	monograph		2006-07-18						P
Articles de 1910		978-2-406-02134-6							https://num.classiques-garnier.com/bdl?filename=BdlMF_Cli_Apollinaire_0009	Apollinaire, Guillaume	BdlMF_Cli_Apollinaire_0009		fulltext		Classiques Garnier	monograph		2006-07-18						P
Articles de 1911		978-2-406-02135-3							https://num.classiques-garnier.com/bdl?filename=BdlMF_Cli_Apollinaire_0010	Apollinaire, Guillaume	BdlMF_Cli_Apollinaire_0010		fulltext		Classiques Garnier	monograph		2006-07-18						P
Articles de 1912		978-2-406-02136-0							https://num.classiques-garnier.com/bdl?filename=BdlMF_Cli_Apollinaire_0011	Apollinaire, Guillaume	BdlMF_Cli_Apollinaire_0011		fulltext		Classiques Garnier	monograph		2006-07-18						P
Articles de 1913		978-2-406-02137-7							https://num.classiques-garnier.com/bdl?filename=BdlMF_Cli_Apollinaire_0012	Apollinaire, Guillaume	BdlMF_Cli_Apollinaire_0012		fulltext		Classiques Garnier	monograph		2006-07-18						P
Articles de 1914		978-2-406-02138-4							https://num.classiques-garnier.com/bdl?filename=BdlMF_Cli_Apollinaire_0013	Apollinaire, Guillaume	BdlMF_Cli_Apollinaire_0013		fulltext		Classiques Garnier	monograph		2006-07-18						P
Articles de 1915		978-2-406-02139-1							https://num.classiques-garnier.com/bdl?filename=BdlMF_Cli_Apollinaire_0014	Apollinaire, Guillaume	BdlMF_Cli_Apollinaire_0014		fulltext		Classiques Garnier	monograph		2006-07-18						P
Articles de 1916		978-2-406-02140-7							https://num.classiques-garnier.com/bdl?filename=BdlMF_Cli_Apollinaire_0015	Apollinaire, Guillaume	BdlMF_Cli_Apollinaire_0015		fulltext		Classiques Garnier	monograph		2006-07-18						P
Articles de 1917		978-2-406-02141-4							https://num.classiques-garnier.com/bdl?filename=BdlMF_Cli_Apollinaire_0016	Apollinaire, Guillaume	BdlMF_Cli_Apollinaire_0016		fulltext		Classiques Garnier	monograph		2006-07-18						P
Articles de 1918		978-2-406-02142-1							https://num.classiques-garnier.com/bdl?filename=BdlMF_Cli_Apollinaire_0017	Apollinaire, Guillaume	BdlMF_Cli_Apollinaire_0017		fulltext		Classiques Garnier	monograph		2006-07-18						P
Articles sans date		978-2-406-02143-8							https://num.classiques-garnier.com/bdl?filename=BdlMF_Cli_Apollinaire_0018	Apollinaire, Guillaume	BdlMF_Cli_Apollinaire_0018		fulltext		Classiques Garnier	monograph		2006-07-18						P
Ary Scheffer		978-2-406-01501-7							https://num.classiques-garnier.com/bdl?filename=BdlMF_Art_Gautier_0005	Gautier, Théophile	BdlMF_Art_Gautier_0005		fulltext		Classiques Garnier	monograph		2006-07-18						P
Ascanio		978-2-406-03028-7							https://num.classiques-garnier.com/bdl?filename=BdlMF_Rom_Dumas_0002	Dumas, Alexandre	BdlMF_Rom_Dumas_0002		fulltext		Classiques Garnier	monograph		2006-07-18						P
Atala		978-2-406-03009-6							https://num.classiques-garnier.com/bdl?filename=BdlMF_Rom_Chateaubriand_0001	Chateaubriand, François-René de	BdlMF_Rom_Chateaubriand_0001		fulltext		Classiques Garnier	monograph		2006-07-18						P
Athalie		978-2-406-03569-5							https://num.classiques-garnier.com/bdl?filename=BdlMF_Tgs_Racine_0003	Racine, Jean	BdlMF_Tgs_Racine_0003		fulltext		Classiques Garnier	monograph		2006-07-18						P
Attila		978-2-406-03504-6							https://num.classiques-garnier.com/bdl?filename=BdlMF_Tgs_Corneille_0003	Corneille, Pierre	BdlMF_Tgs_Corneille_0003		fulltext		Classiques Garnier	monograph		2006-07-18						P
Au bonheur des dames		978-2-406-03472-8							https://num.classiques-garnier.com/bdl?filename=BdlMF_Rrn_Zola_0001	Zola, Emile	BdlMF_Rrn_Zola_0001		fulltext		Classiques Garnier	monograph		2006-07-18						P
Au Cercle Artistique et Littéraire		978-2-406-01838-4							https://num.classiques-garnier.com/bdl?filename=BdlMF_Art_Verhaeren_0011	Verhaeren, Emile	BdlMF_Art_Verhaeren_0011		fulltext		Classiques Garnier	monograph		2006-07-18						P
Au Cercle Artistique, in La Nation, 10 mars 1892		978-2-406-01840-7							https://num.classiques-garnier.com/bdl?filename=BdlMF_Art_Verhaeren_0013	Verhaeren, Emile	BdlMF_Art_Verhaeren_0013		fulltext		Classiques Garnier	monograph		2006-07-18						P
Au Cercle Artistique, in La Nation, 18 décembre 1891		978-2-406-01841-4							https://num.classiques-garnier.com/bdl?filename=BdlMF_Art_Verhaeren_0014	Verhaeren, Emile	BdlMF_Art_Verhaeren_0014		fulltext		Classiques Garnier	monograph		2006-07-18						P
Au Cercle Artistique, in La Nation, 29 février 1892		978-2-406-01842-1							https://num.classiques-garnier.com/bdl?filename=BdlMF_Art_Verhaeren_0015	Verhaeren, Emile	BdlMF_Art_Verhaeren_0015		fulltext		Classiques Garnier	monograph		2006-07-18						P
Au Cercle Artistique, in La Nation, 5 février 1892		978-2-406-01843-8							https://num.classiques-garnier.com/bdl?filename=BdlMF_Art_Verhaeren_0016	Verhaeren, Emile	BdlMF_Art_Verhaeren_0016		fulltext		Classiques Garnier	monograph		2006-07-18						P
Au Cercle Artistique, in La Nation, 7 janvier 1893		978-2-406-01839-1							https://num.classiques-garnier.com/bdl?filename=BdlMF_Art_Verhaeren_0012	Verhaeren, Emile	BdlMF_Art_Verhaeren_0012		fulltext		Classiques Garnier	monograph		2006-07-18						P
Au Cercle de l'union artistique		978-2-406-00986-3							https://num.classiques-garnier.com/bdl?filename=BdlMF_Art_Apollinaire_0010	Apollinaire, Guillaume	BdlMF_Art_Apollinaire_0010		fulltext		Classiques Garnier	monograph		2006-07-18						P
Au Cercle Volney in L'Intransigeant, 19 janvier 1911		978-2-406-00984-9							https://num.classiques-garnier.com/bdl?filename=BdlMF_Art_Apollinaire_0008	Apollinaire, Guillaume	BdlMF_Art_Apollinaire_0008		fulltext		Classiques Garnier	monograph		2006-07-18						P
