publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type
Les Rencontres d’Apollon et Saturne	978-2-8124-0796-3	978-2-8124-4038-0							https://classiques-garnier.com/doi/garnier?filename=ClnMS01	Luccioni	ClnMS01		fulltext		Classiques Garnier	monograph	2012-10-22	2012-11-09	17					P
Malebranche et les équilibres de la morale	978-2-406-09152-3	978-2-406-09154-7							https://classiques-garnier.com/doi/garnier?filename=EmnMS01	Muceni	EmnMS01		fulltext		Classiques Garnier	monograph	2020-08-05	2020-05-13	64					P
Mirabilia Indiae - Voyageurs français et représentations de l’Inde au XVIIe siècle	978-2-406-12153-4	978-2-406-12155-8							https://classiques-garnier.com/doi/garnier?filename=MahMS02	Bedel	MahMS02		fulltext		Classiques Garnier	monograph	2021-11-10	2021-11-10	74					P
Pascal et Baudelaire	978-2-8124-0267-8	978-2-8124-4195-0							https://classiques-garnier.com/doi/garnier?filename=JdyMS01	Dubray	JdyMS01		fulltext		Classiques Garnier	monograph	2011-07-26	2011-08-10	9					P
Pascal et l’expérience du corps	978-2-406-05754-3	978-2-406-05756-7							https://classiques-garnier.com/doi/garnier?filename=HbiMS02	Bah Ostrowiecki	HbiMS02		fulltext		Classiques Garnier	monograph	2016-03-02	2016-03-26	38					P
Pascal et son libertin	978-2-406-06843-3	978-2-406-06845-7							https://classiques-garnier.com/doi/garnier?filename=MckMS01	McKenna	MckMS01		fulltext		Classiques Garnier	monograph	2017-02-01	2017-01-20	45					P
Poètes et poésie au XVIIe siècle	978-2-8124-0503-7	978-2-8124-4193-6							https://classiques-garnier.com/doi/garnier?filename=JcuMS01	Chauveau	JcuMS01		fulltext		Classiques Garnier	monograph	2012-05-09	2012-06-11	12					P
Poétique de l’extase - France, 1601-1675	978-2-406-08132-6	978-2-406-08134-0							https://classiques-garnier.com/doi/garnier?filename=CdkMS01	Duyck	CdkMS01		fulltext		Classiques Garnier	monograph	2019-05-02	2019-04-22	53					P
Politique du héros chrétien - Clovis (Jean Desmarets de Saint-Sorlin, 1657) et Saint Louis (Pierre Le Moyne, 1658)	978-2-406-14778-7	978-2-406-14780-0							https://classiques-garnier.com/doi/garnier?filename=LwrMS01	Wagner	LwrMS01		fulltext		Classiques Garnier	monograph	2023-07-26	2023-07-26	80					P
Politiques de l’épistolaire au XVIIe siècle - Autour du Recueil Faret	978-2-8124-0236-4	978-2-8124-4361-9							https://classiques-garnier.com/doi/garnier?filename=MbbMS01		MbbMS01		fulltext		Classiques Garnier	monograph	2011-05-11	2011-06-15	6		Bombart			P
Portraits épistolaires du cardinal de Retz - Lettres inédites, nouvelles lectures	978-2-8124-0274-6	978-2-8124-4484-5							https://classiques-garnier.com/doi/garnier?filename=RtzMS01	Blanquie	RtzMS01		fulltext		Classiques Garnier	monograph	2011-07-15	2011-08-10	8					P
Pour lire les clefs de l’Ancien Régime - Anatomie d’un protocole interprétatif	978-2-8124-1425-1	978-2-8124-1427-5							https://classiques-garnier.com/doi/garnier?filename=AavMS02	Arzoumanov	AavMS02		fulltext		Classiques Garnier	monograph	2013-11-19	2013-12-04	25					P
Pour une morphologie du genre utopique	978-2-406-06852-5	978-2-406-06854-9							https://classiques-garnier.com/doi/garnier?filename=CbaMS03	Braga	CbaMS03		fulltext		Classiques Garnier	monograph	2018-04-18	2018-04-12	51					P
Pratiques de l’argument dans le théâtre français des XVIe et XVIIe siècles	978-2-406-09284-1	978-2-406-09286-5							https://classiques-garnier.com/doi/garnier?filename=SbdMS02	Berrégard	SbdMS02		fulltext		Classiques Garnier	monograph	2020-06-10	2020-03-02	65					P
Prêcher à Paris sous l’Ancien Régime - XVIIe-XVIIIe siècles	978-2-8124-2869-2	978-2-8124-2871-5							https://classiques-garnier.com/doi/garnier?filename=IbnMS01	Brian	IbnMS01		fulltext		Classiques Garnier	monograph	2014-05-26	2014-07-07	30					P
Récit et relation de soi au XVIIe siècle	978-2-8124-1401-5	978-2-8124-1403-9							https://classiques-garnier.com/doi/garnier?filename=JsrMS01	Sribnai	JsrMS01		fulltext		Classiques Garnier	monograph	2014-02-13	2014-03-13	28					P
Rhétorique des Mémoires du duc de Saint-Simon	978-2-8124-3140-1	978-2-8124-3142-5							https://classiques-garnier.com/doi/garnier?filename=JnzMS01	Nollez	JnzMS01		fulltext		Classiques Garnier	monograph	2014-11-07	2014-11-29	31					P
Spectacle et économie à l’âge classique - XVIIe-XVIIIe siècles	978-2-8124-0289-0	978-2-8124-4391-6							https://classiques-garnier.com/doi/garnier?filename=MpnMS01	Poirson	MpnMS01		fulltext		Classiques Garnier	monograph	2011-08-11	2011-10-14	10					P
Textualité et intertextualité des contes - Perrault, Apulée, La Fontaine, Lhéritier...	978-2-8124-0132-9	978-2-8124-4521-7							https://classiques-garnier.com/doi/garnier?filename=UhnMS01	Heidmann	UhnMS01		fulltext		Classiques Garnier	monograph	2010-05-05	2010-08-02	2		Denis			P
Tommaso Campanella - L’invention d’un philosophe (XVIIe-XXIe siècle)	978-2-406-11077-4	978-2-406-11079-8							https://classiques-garnier.com/doi/garnier?filename=LatMS01	Addante	LatMS01		fulltext		Classiques Garnier	monograph	2021-06-09	2021-06-09	68		Barthas			P
Un entrepreneur des lettres au XVIIe siècle - Donneau de Visé, de Molière au Mercure galant	978-2-406-09570-5	978-2-406-09572-9							https://classiques-garnier.com/doi/garnier?filename=CsyMS01	Schuwey	CsyMS01		fulltext		Classiques Garnier	monograph	2020-07-15	2020-04-29	69					P
Une histoire homosexuelle - Paolo Sarpi et la recherche de l’individu à Venise au XVIIe siècle	978-2-406-12671-3	978-2-406-12673-7							https://classiques-garnier.com/doi/garnier?filename=VfeMS01	Frajese	VfeMS01		fulltext		Classiques Garnier	monograph	2022-03-16	2022-03-16	76		Castiglione			P
Une vie à la trace - Amable Bourzeis, écrivain (1606-1672)	978-2-406-06561-6	978-2-406-06563-0							https://classiques-garnier.com/doi/garnier?filename=YnoMS01	Noro	YnoMS01		fulltext		Classiques Garnier	monograph	2018-03-07	2018-03-02	48		Jouhaud			P
Variété du conceptisme	978-2-406-07853-1	978-2-406-07855-5							https://classiques-garnier.com/doi/garnier?filename=FgzMS01	Graziani	FgzMS01		fulltext		Classiques Garnier	monograph	2019-07-24	2019-07-15	54					P
Visages de La Fontaine	978-2-8124-0172-5	978-2-8124-4190-5							https://classiques-garnier.com/doi/garnier?filename=JceMS01	Collinet	JceMS01		fulltext		Classiques Garnier	monograph	2010-08-23	2010-12-03	4					P
