publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type
Le Prélude - Croissance de l’esprit d’un poète	978-2-8124-3574-4	978-2-8124-3576-8							https://classiques-garnier.com/doi/garnier?filename=MadMS01	Wordsworth	MadMS01		fulltext		Classiques Garnier	monograph	2016-05-18	2016-05-19	19		Durisotti			P
Le Triomphe de la nature sur la rêverie ou les Aventures de Don Sylvio de Rosalva	978-2-406-08284-2	978-2-406-08286-6							https://classiques-garnier.com/doi/garnier?filename=AloMS03	Wieland	AloMS03		fulltext		Classiques Garnier	monograph	2019-04-24	2019-04-22	26		Montandon			P
Légendes espagnoles et contes orientaux	978-2-406-07483-0	978-2-406-07485-4							https://classiques-garnier.com/doi/garnier?filename=AsmMS02	Bécquer	AsmMS02		fulltext		Classiques Garnier	monograph	2019-04-10	2019-04-06	28		Le Scoëzec-Masson			P
Les Aventures de Perkin Warbeck	978-2-8124-1398-8	978-2-8124-1400-8							https://classiques-garnier.com/doi/garnier?filename=MsyMS01	Shelley	MsyMS01		fulltext		Classiques Garnier	monograph	2014-02-26	2014-04-18	8		Rouhette-Berton			P
Les Brahmanes	978-2-8124-0606-5	978-2-8124-4119-6							https://classiques-garnier.com/doi/garnier?filename=FlsMS01	Gomes	FlsMS01		fulltext		Classiques Garnier	monograph	2012-08-07	2012-08-30	5		Machado			P
Les Contes bigarrés et autres nouvelles	978-2-8124-3611-6	978-2-8124-3613-0							https://classiques-garnier.com/doi/garnier?filename=VfsMS01	Odoïevski	VfsMS01		fulltext		Classiques Garnier	monograph	2016-05-18	2016-05-04	16		Feuillebois			P
Les Excès de l’amour	978-2-406-06885-3	978-2-406-06887-7							https://classiques-garnier.com/doi/garnier?filename=BmtMS01	Haywood	BmtMS01		fulltext		Classiques Garnier	monograph	2018-07-18	2018-07-06	23		Millet			P
Les Fiancés suivi de Histoire de la colonne infâme	978-2-406-13775-7	978-2-406-13777-1							https://classiques-garnier.com/doi/garnier?filename=AgcMS01	Manzoni	AgcMS01		fulltext		Classiques Garnier	monograph	2022-12-21	2022-12-21	45		Gendrat-Claudel			P
Les Mémoires d’un voleur de croix	978-2-406-13223-3	978-2-406-13225-7							https://classiques-garnier.com/doi/garnier?filename=HdsMS01	Hakobian	HdsMS01		fulltext		Classiques Garnier	monograph	2022-07-20	2022-07-20	44		Demirdjian Ulas			P
Les Saisons	978-2-406-07769-5	978-2-406-07771-8							https://classiques-garnier.com/doi/garnier?filename=LfoMS01	Thomson	LfoMS01		fulltext		Classiques Garnier	monograph	2018-12-19	2018-12-13	29		Folliot			P
Levana ou Traité d’éducation	978-2-8124-0575-4	978-2-8124-4217-9							https://classiques-garnier.com/doi/garnier?filename=JplMS01	Paul	JplMS01		fulltext		Classiques Garnier	monograph	2012-08-07	2012-09-06	4		Montandon			P
Mes prisons	978-2-406-12659-1	978-2-406-12661-4							https://classiques-garnier.com/doi/garnier?filename=FbdMS01	Pellico	FbdMS01		fulltext		Classiques Garnier	monograph	2022-02-16	2022-02-16	38		Bouchard			P
Nationalisme	978-2-406-11925-8	978-2-406-11927-2							https://classiques-garnier.com/doi/garnier?filename=GbiMS01	Tagore	GbiMS01		fulltext		Classiques Garnier	monograph	2021-09-15	2021-09-15	35		Bridet			P
Noli me tangere - Roman tagal	978-2-406-07990-3	978-2-406-07992-7							https://classiques-garnier.com/doi/garnier?filename=AgqMS02	Rizal	AgqMS02		fulltext		Classiques Garnier	monograph	2019-08-28	2019-07-31	32		Gasquet			P
Œuvres d’Ossian	978-2-8124-0896-0	978-2-8124-0898-4							https://classiques-garnier.com/doi/garnier?filename=JmoMS01	Macpherson	JmoMS01		fulltext		Classiques Garnier	monograph	2013-04-18	2013-06-17	6		Baudry			P
Passé et Présent - 1830-1838	978-2-406-14206-5	978-2-406-14208-9							https://classiques-garnier.com/doi/garnier?filename=LcvMS01	Gutzkow	LcvMS01		fulltext		Classiques Garnier	monograph	2023-01-04	2023-01-04	48		Calvié			P
Récits romantiques russes sur le magnétisme	978-2-406-12391-0	978-2-406-12393-4							https://classiques-garnier.com/doi/garnier?filename=VfsMS05		VfsMS05		fulltext		Classiques Garnier	monograph	2021-12-15	2021-12-15	37		Feuillebois			P
Réparer Une maison de poupée d’Ibsen ? - Réécritures, remaniements et suites (1879-1903)	978-2-406-13039-0	978-2-406-13041-3							https://classiques-garnier.com/doi/garnier?filename=MsnMS01		MsnMS01		fulltext		Classiques Garnier	monograph	2022-11-30	2022-11-30	43		Segrestin			P
Romans expérimentaux	978-2-406-14090-0	978-2-406-14092-4							https://classiques-garnier.com/doi/garnier?filename=CmgMS02	Cappa Marinetti	CmgMS02		fulltext		Classiques Garnier	monograph	2022-12-07	2022-12-07	46		Margaillan			P
Sonates - Mémoires du marquis de Bradomín et autres textes inédits	978-2-8124-2559-2	978-2-8124-2561-5							https://classiques-garnier.com/doi/garnier?filename=AsmMS01	Valle-Inclán	AsmMS01		fulltext		Classiques Garnier	monograph	2014-04-17	2014-05-19	9		Le Scoëzec-Masson			P
Tableaux de voyage	978-2-406-07231-7	978-2-406-07233-1							https://classiques-garnier.com/doi/garnier?filename=CplMS01	Heine	CplMS01		fulltext		Classiques Garnier	monograph	2019-03-27	2019-03-25	25		Placial			P
Théâtre barbaresque - La Vie à Alger Les Bagnes d’Alger Le Vaillant Espagnol La Grande Sultane Doña Catalina d’Oviedo	978-2-406-13045-1	978-2-406-13047-5							https://classiques-garnier.com/doi/garnier?filename=AtpMS01	Cervantès	AtpMS01		fulltext		Classiques Garnier	monograph	2022-09-28	2022-09-28	41		Duprat			P
Théâtre complet	978-2-8124-6091-3	978-2-8124-6093-7							https://classiques-garnier.com/doi/garnier?filename=CfeMS01	Leffler	CfeMS01		fulltext		Classiques Garnier	monograph	2016-10-26	2016-10-17	21		François-Denève			P
Trivia et autres vues urbaines	978-2-8124-4575-0	978-2-8124-4577-4							https://classiques-garnier.com/doi/garnier?filename=JaqMS01	Gay	JaqMS01		fulltext		Classiques Garnier	monograph	2016-04-13	2016-04-14	15		Carré			P
Udvalgte eventyr og historier / Contes et histoires choisis	978-2-406-06010-9	978-2-406-06012-3							https://classiques-garnier.com/doi/garnier?filename=CfiMS01	Andersen	CfiMS01		fulltext		Classiques Garnier	monograph	2017-03-15	2017-03-03	22		François			P
Várias histórias / Histoires diverses	978-2-8124-4599-6	978-2-8124-4601-6							https://classiques-garnier.com/doi/garnier?filename=SnaMS01	Machado de Assis	SnaMS01		fulltext		Classiques Garnier	monograph	2015-03-06	2015-04-09	14		Neiva			P
Voyage sentimental	978-2-8124-3351-1	978-2-8124-3353-5							https://classiques-garnier.com/doi/garnier?filename=AloMS01	Sterne	AloMS01		fulltext		Classiques Garnier	monograph	2014-12-17	2015-01-21	12		Montandon			P
