publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type
Encyclopédie d'Yverdon - Encyclopédie, tome 20		978-2-8124-9383-6							https://num.classiques-garnier.com/yverdon?filename=YveAD20		YveAD20		fulltext		Classiques Garnier	monograph		2004-05-31			De Felice			P
Encyclopédie d'Yverdon - Encyclopédie, tome 21		978-2-8124-9384-3							https://num.classiques-garnier.com/yverdon?filename=YveAD21		YveAD21		fulltext		Classiques Garnier	monograph		2004-05-31			De Felice			P
Encyclopédie d'Yverdon - Encyclopédie, tome 22		978-2-8124-9385-0							https://num.classiques-garnier.com/yverdon?filename=YveAD22		YveAD22		fulltext		Classiques Garnier	monograph		2004-05-31			De Felice			P
Encyclopédie d'Yverdon - Encyclopédie, tome 23		978-2-8124-9386-7							https://num.classiques-garnier.com/yverdon?filename=YveAD23		YveAD23		fulltext		Classiques Garnier	monograph		2004-05-31			De Felice			P
Encyclopédie d'Yverdon - Encyclopédie, tome 24		978-2-8124-9387-4							https://num.classiques-garnier.com/yverdon?filename=YveAD24		YveAD24		fulltext		Classiques Garnier	monograph		2004-05-31			De Felice			P
Encyclopédie d'Yverdon - Encyclopédie, tome 25		978-2-8124-9388-1							https://num.classiques-garnier.com/yverdon?filename=YveAD25		YveAD25		fulltext		Classiques Garnier	monograph		2004-05-31			De Felice			P
Encyclopédie d'Yverdon - Encyclopédie, tome 26		978-2-8124-9389-8							https://num.classiques-garnier.com/yverdon?filename=YveAD26		YveAD26		fulltext		Classiques Garnier	monograph		2004-05-31			De Felice			P
Encyclopédie d'Yverdon - Encyclopédie, tome 27		978-2-8124-9390-4							https://num.classiques-garnier.com/yverdon?filename=YveAD27		YveAD27		fulltext		Classiques Garnier	monograph		2004-05-31			De Felice			P
Encyclopédie d'Yverdon - Encyclopédie, tome 28		978-2-8124-9391-1							https://num.classiques-garnier.com/yverdon?filename=YveAD28		YveAD28		fulltext		Classiques Garnier	monograph		2004-05-31			De Felice			P
Encyclopédie d'Yverdon - Encyclopédie, tome 29		978-2-8124-9392-8							https://num.classiques-garnier.com/yverdon?filename=YveAD29		YveAD29		fulltext		Classiques Garnier	monograph		2004-05-31			De Felice			P
Encyclopédie d'Yverdon - Encyclopédie, tome 3		978-2-8124-9366-9							https://num.classiques-garnier.com/yverdon?filename=YveAD03		YveAD03		fulltext		Classiques Garnier	monograph		2004-05-31			De Felice			P
Encyclopédie d'Yverdon - Encyclopédie, tome 30		978-2-8124-9393-5							https://num.classiques-garnier.com/yverdon?filename=YveAD30		YveAD30		fulltext		Classiques Garnier	monograph		2004-05-31			De Felice			P
Encyclopédie d'Yverdon - Encyclopédie, tome 31		978-2-8124-9394-2							https://num.classiques-garnier.com/yverdon?filename=YveAD31		YveAD31		fulltext		Classiques Garnier	monograph		2004-05-31			De Felice			P
Encyclopédie d'Yverdon - Encyclopédie, tome 32		978-2-8124-9395-9							https://num.classiques-garnier.com/yverdon?filename=YveAD32		YveAD32		fulltext		Classiques Garnier	monograph		2004-05-31			De Felice			P
Encyclopédie d'Yverdon - Encyclopédie, tome 33		978-2-8124-9396-6							https://num.classiques-garnier.com/yverdon?filename=YveAD33		YveAD33		fulltext		Classiques Garnier	monograph		2004-05-31			De Felice			P
Encyclopédie d'Yverdon - Encyclopédie, tome 34		978-2-8124-9397-3							https://num.classiques-garnier.com/yverdon?filename=YveAD34		YveAD34		fulltext		Classiques Garnier	monograph		2004-05-31			De Felice			P
Encyclopédie d'Yverdon - Encyclopédie, tome 35		978-2-8124-9398-0							https://num.classiques-garnier.com/yverdon?filename=YveAD35		YveAD35		fulltext		Classiques Garnier	monograph		2004-05-31			De Felice			P
Encyclopédie d'Yverdon - Encyclopédie, tome 36		978-2-8124-9399-7							https://num.classiques-garnier.com/yverdon?filename=YveAD36		YveAD36		fulltext		Classiques Garnier	monograph		2004-05-31			De Felice			P
Encyclopédie d'Yverdon - Encyclopédie, tome 37		978-2-8124-9400-0							https://num.classiques-garnier.com/yverdon?filename=YveAD37		YveAD37		fulltext		Classiques Garnier	monograph		2004-05-31			De Felice			P
Encyclopédie d'Yverdon - Encyclopédie, tome 38		978-2-8124-9401-7							https://num.classiques-garnier.com/yverdon?filename=YveAD38		YveAD38		fulltext		Classiques Garnier	monograph		2004-05-31			De Felice			P
Encyclopédie d'Yverdon - Encyclopédie, tome 39		978-2-8124-9402-4							https://num.classiques-garnier.com/yverdon?filename=YveAD39		YveAD39		fulltext		Classiques Garnier	monograph		2004-05-31			De Felice			P
Encyclopédie d'Yverdon - Encyclopédie, tome 4		978-2-8124-9367-6							https://num.classiques-garnier.com/yverdon?filename=YveAD04		YveAD04		fulltext		Classiques Garnier	monograph		2004-05-31			De Felice			P
Encyclopédie d'Yverdon - Encyclopédie, tome 40		978-2-8124-9403-1							https://num.classiques-garnier.com/yverdon?filename=YveAD40		YveAD40		fulltext		Classiques Garnier	monograph		2004-05-31			De Felice			P
Encyclopédie d'Yverdon - Encyclopédie, tome 41		978-2-8124-9404-8							https://num.classiques-garnier.com/yverdon?filename=YveAD41		YveAD41		fulltext		Classiques Garnier	monograph		2004-05-31			De Felice			P
Encyclopédie d'Yverdon - Encyclopédie, tome 42		978-2-8124-9405-5							https://num.classiques-garnier.com/yverdon?filename=YveAD42		YveAD42		fulltext		Classiques Garnier	monograph		2004-05-31			De Felice			P
Encyclopédie d'Yverdon - Encyclopédie, tome 5		978-2-8124-9368-3							https://num.classiques-garnier.com/yverdon?filename=YveAD05		YveAD05		fulltext		Classiques Garnier	monograph		2004-05-31			De Felice			P
Encyclopédie d'Yverdon - Encyclopédie, tome 6		978-2-8124-9369-0							https://num.classiques-garnier.com/yverdon?filename=YveAD06		YveAD06		fulltext		Classiques Garnier	monograph		2004-05-31			De Felice			P
Encyclopédie d'Yverdon - Encyclopédie, tome 7		978-2-8124-9370-6							https://num.classiques-garnier.com/yverdon?filename=YveAD07		YveAD07		fulltext		Classiques Garnier	monograph		2004-05-31			De Felice			P
Encyclopédie d'Yverdon - Encyclopédie, tome 8		978-2-8124-9371-3							https://num.classiques-garnier.com/yverdon?filename=YveAD08		YveAD08		fulltext		Classiques Garnier	monograph		2004-05-31			De Felice			P
Encyclopédie d'Yverdon - Encyclopédie, tome 9		978-2-8124-9372-0							https://num.classiques-garnier.com/yverdon?filename=YveAD09		YveAD09		fulltext		Classiques Garnier	monograph		2004-05-31			De Felice			P
Encyclopédie d'Yverdon - Planches, tome 1		978-2-8124-9412-3							https://num.classiques-garnier.com/yverdon?filename=YveADPl01		YveADPl01		fulltext		Classiques Garnier	monograph		2004-05-31			De Felice			P
Encyclopédie d'Yverdon - Planches, tome 10		978-2-8124-9421-5							https://num.classiques-garnier.com/yverdon?filename=YveADPl10		YveADPl10		fulltext		Classiques Garnier	monograph		2004-05-31			De Felice			P
Encyclopédie d'Yverdon - Planches, tome 2		978-2-8124-9413-0							https://num.classiques-garnier.com/yverdon?filename=YveADPl02		YveADPl02		fulltext		Classiques Garnier	monograph		2004-05-31			De Felice			P
Encyclopédie d'Yverdon - Planches, tome 3		978-2-8124-9414-7							https://num.classiques-garnier.com/yverdon?filename=YveADPl03		YveADPl03		fulltext		Classiques Garnier	monograph		2004-05-31			De Felice			P
Encyclopédie d'Yverdon - Planches, tome 4		978-2-8124-9415-4							https://num.classiques-garnier.com/yverdon?filename=YveADPl04		YveADPl04		fulltext		Classiques Garnier	monograph		2004-05-31			De Felice			P
Encyclopédie d'Yverdon - Planches, tome 5		978-2-8124-9416-1							https://num.classiques-garnier.com/yverdon?filename=YveADPl05		YveADPl05		fulltext		Classiques Garnier	monograph		2004-05-31			De Felice			P
Encyclopédie d'Yverdon - Planches, tome 6		978-2-8124-9417-8							https://num.classiques-garnier.com/yverdon?filename=YveADPl06		YveADPl06		fulltext		Classiques Garnier	monograph		2004-05-31			De Felice			P
Encyclopédie d'Yverdon - Planches, tome 7		978-2-8124-9418-5							https://num.classiques-garnier.com/yverdon?filename=YveADPl07		YveADPl07		fulltext		Classiques Garnier	monograph		2004-05-31			De Felice			P
Encyclopédie d'Yverdon - Planches, tome 8		978-2-8124-9419-2							https://num.classiques-garnier.com/yverdon?filename=YveADPl08		YveADPl08		fulltext		Classiques Garnier	monograph		2004-05-31			De Felice			P
Encyclopédie d'Yverdon - Planches, tome 9		978-2-8124-9420-8							https://num.classiques-garnier.com/yverdon?filename=YveADPl09		YveADPl09		fulltext		Classiques Garnier	monograph		2004-05-31			De Felice			P
Encyclopédie d'Yverdon - Supplément, tome 1		978-2-8124-9406-2							https://num.classiques-garnier.com/yverdon?filename=YveADSu01		YveADSu01		fulltext		Classiques Garnier	monograph		2004-05-31			De Felice			P
Encyclopédie d'Yverdon - Supplément, tome 2		978-2-8124-9407-9							https://num.classiques-garnier.com/yverdon?filename=YveADSu02		YveADSu02		fulltext		Classiques Garnier	monograph		2004-05-31			De Felice			P
Encyclopédie d'Yverdon - Supplément, tome 3		978-2-8124-9408-6							https://num.classiques-garnier.com/yverdon?filename=YveADSu03		YveADSu03		fulltext		Classiques Garnier	monograph		2004-05-31			De Felice			P
Encyclopédie d'Yverdon - Supplément, tome 4		978-2-8124-9409-3							https://num.classiques-garnier.com/yverdon?filename=YveADSu04		YveADSu04		fulltext		Classiques Garnier	monograph		2004-05-31			De Felice			P
Encyclopédie d'Yverdon - Supplément, tome 5		978-2-8124-9410-9							https://num.classiques-garnier.com/yverdon?filename=YveADSu05		YveADSu05		fulltext		Classiques Garnier	monograph		2004-05-31			De Felice			P
Encyclopédie d'Yverdon - Supplément, tome 6		978-2-8124-9411-6							https://num.classiques-garnier.com/yverdon?filename=YveADSu06		YveADSu06		fulltext		Classiques Garnier	monograph		2004-05-31			De Felice			P
