publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type
Anthologie poétique française du XVIe siècle. Tome II - Poèmes choisis		978-2-8124-1924-9							https://classiques-garnier.com/doi/garnier?filename=CgpMSP0221		CgpMSP0221		fulltext		Classiques Garnier	monograph	1914-01-01	2014-04-08	140		Allem			P
Anthologie poétique française du XVIIe siècle. Tome I - Poèmes choisis		978-2-8124-2374-1							https://classiques-garnier.com/doi/garnier?filename=CgpMSP0383		CgpMSP0383		fulltext		Classiques Garnier	monograph	1914-01-01	2014-04-08	145		Allem			P
Anthologie poétique française du XVIIe siècle. Tome II - Poèmes choisis		978-2-8124-2376-5							https://classiques-garnier.com/doi/garnier?filename=CgpMSP0384		CgpMSP0384		fulltext		Classiques Garnier	monograph	1914-01-01	2014-04-08	146		Allem			P
Anthologie poétique française du XVIIIe siècle - Poèmes choisis		978-2-8124-2378-9							https://classiques-garnier.com/doi/garnier?filename=CgpMSP0385		CgpMSP0385		fulltext		Classiques Garnier	monograph	1919-01-01	2014-04-08	154		Allem			P
Arcana Mundi - Magie et occulte dans les mondes grec et romain		978-2-406-05651-5							https://classiques-garnier.com/doi/garnier?filename=GlkMSP01	Luck	GlkMSP01		fulltext		Classiques Garnier	monograph		2015-12-27	646		Vlavianos			P
Armance		978-2-8124-1609-5							https://classiques-garnier.com/doi/garnier?filename=CgpMSP0115	Stendhal	CgpMSP0115		fulltext		Classiques Garnier	monograph	1979-01-01	2014-04-08	416		Martineau			P
Armand Robin ou le mythe du Poète	978-2-406-12459-7	978-2-406-12460-3							https://classiques-garnier.com/doi/garnier?filename=FmvMSP01	Morvan	FmvMSP01		fulltext		Classiques Garnier	monograph	2022-02-09	2022-02-09	738					P
Atala suivi de René et des Aventures du dernier Abencérage	978-2-8124-1570-8	978-2-8124-1571-5							https://classiques-garnier.com/doi/garnier?filename=CgpMSP0096	Chateaubriand	CgpMSP0096		fulltext		Classiques Garnier	monograph	1976-01-01	2014-04-08	447		Letessier			P
Aurélia ou le Rêve et la Vie	978-2-8124-3191-3	978-2-8124-3192-0							https://classiques-garnier.com/doi/garnier?filename=GnlMSP04	Nerval	GnlMSP04		fulltext		Classiques Garnier	monograph	2014-09-17	2014-12-02	633		Illouz			P
Autour de la bêtise	978-2-406-08180-7	978-2-406-08181-4							https://classiques-garnier.com/doi/garnier?filename=RbrMSP01	Breeur	RbrMSP01		fulltext		Classiques Garnier	monograph	2018-09-27	2018-09-26	688					P
Aventures burlesques		978-2-8124-2414-4							https://classiques-garnier.com/doi/garnier?filename=CgpMSP0403	Assoucy	CgpMSP0403		fulltext		Classiques Garnier	monograph	1876-01-01	2014-04-08	42		Colombey			P
Béatrix		978-2-8124-1428-2							https://classiques-garnier.com/doi/garnier?filename=CgpMSP0001	Balzac	CgpMSP0001		fulltext		Classiques Garnier	monograph	1962-01-01	2014-04-08	478		Regard			P
Bel-Ami	978-2-8124-1536-4	978-2-8124-1537-1							https://classiques-garnier.com/doi/garnier?filename=CgpMSP0079	Maupassant	CgpMSP0079		fulltext		Classiques Garnier	monograph	1988-01-01	2014-04-08	578		Leuwers			P
Boileau et la satire noble	978-2-406-12467-2	978-2-406-12468-9							https://classiques-garnier.com/doi/garnier?filename=PdlMSP01	Debailly	PdlMSP01		fulltext		Classiques Garnier	monograph	2022-06-15	2022-06-15	742					P
Boule de suif et autres contes normands	978-2-8124-1847-1	978-2-8124-1848-8							https://classiques-garnier.com/doi/garnier?filename=CgpMSP0183	Maupassant	CgpMSP0183		fulltext		Classiques Garnier	monograph	1986-01-01	2014-04-08	536		Bancquart			P
Bouvard et Pécuchet	978-2-8124-1821-1	978-2-8124-1822-8							https://classiques-garnier.com/doi/garnier?filename=CgpMSP0170	Flaubert	CgpMSP0170		fulltext		Classiques Garnier	monograph	1972-01-01	2014-04-08	378		Maynial			P
Bradamante suivie des Juifves		978-2-8124-1451-0							https://classiques-garnier.com/doi/garnier?filename=CgpMSP0024	Garnier	CgpMSP0024		fulltext		Classiques Garnier	monograph	1991-01-01	2014-04-08	409		Hervier			P
Cahiers de mémoire, Kigali, 2014	978-2-406-08746-5	978-2-406-08747-2							https://classiques-garnier.com/doi/garnier?filename=FpmMSP01		FpmMSP01		fulltext		Classiques Garnier	monograph	2019-04-18	2019-04-17	693		Prudhomme			P
Cahiers de mémoire, Kigali, 2019	978-2-406-09986-4	978-2-406-09987-1							https://classiques-garnier.com/doi/garnier?filename=FpmMSP02		FpmMSP02		fulltext		Classiques Garnier	monograph	2020-08-12	2020-08-01	711		Prudhomme			P
Carmen		978-2-8124-1637-8							https://classiques-garnier.com/doi/garnier?filename=CgpMSP0129	Mérimée	CgpMSP0129		fulltext		Classiques Garnier	monograph	1960-01-01	2014-04-08	242		Revon			P
Casanova - L’écrivain en ses fictions	978-2-8124-1069-7	978-2-406-08346-7							https://classiques-garnier.com/doi/garnier?filename=JisMSP01	Igalens	JisMSP01		fulltext		Classiques Garnier	monograph	2013-02-27	2018-05-18	628					P
Catéchisme positiviste ou sommaire exposition de la religion universelle		978-2-8124-1659-0							https://classiques-garnier.com/doi/garnier?filename=CgpMSP0140	Comte	CgpMSP0140		fulltext		Classiques Garnier	monograph	1922-01-01	2014-04-08	99		Pécaud			P
Causeries du lundi. Tome I		978-2-8124-2230-0							https://classiques-garnier.com/doi/garnier?filename=CgpMSP0309	Sainte-Beuve	CgpMSP0309		fulltext		Classiques Garnier	monograph	1943-01-01	2014-04-08	250					P
Causeries du lundi. Tome II		978-2-8124-2232-4							https://classiques-garnier.com/doi/garnier?filename=CgpMSP0310	Sainte-Beuve	CgpMSP0310		fulltext		Classiques Garnier	monograph	1946-01-01	2014-04-08	288					P
Causeries du lundi. Tome III		978-2-8124-2234-8							https://classiques-garnier.com/doi/garnier?filename=CgpMSP0311	Sainte-Beuve	CgpMSP0311		fulltext		Classiques Garnier	monograph	1945-01-01	2014-04-08	304					P
Causeries du lundi. Tome IV		978-2-8124-2671-1							https://classiques-garnier.com/doi/garnier?filename=CgpMSP0527	Sainte-Beuve	CgpMSP0527		fulltext		Classiques Garnier	monograph	1945-01-01	2014-04-08	268					P
Causeries du lundi. Tome IX		978-2-8124-2238-6							https://classiques-garnier.com/doi/garnier?filename=CgpMSP0313	Sainte-Beuve	CgpMSP0313		fulltext		Classiques Garnier	monograph	1947-01-01	2014-04-08	270					P
Causeries du lundi. Tome V		978-2-8124-2476-2							https://classiques-garnier.com/doi/garnier?filename=CgpMSP0434	Sainte-Beuve	CgpMSP0434		fulltext		Classiques Garnier	monograph	1944-01-01	2014-04-08	251					P
Causeries du lundi. Tome VI		978-2-8124-2673-5							https://classiques-garnier.com/doi/garnier?filename=CgpMSP0528	Sainte-Beuve	CgpMSP0528		fulltext		Classiques Garnier	monograph	1945-01-01	2014-04-08	252					P
Causeries du lundi. Tome VII		978-2-8124-2675-9							https://classiques-garnier.com/doi/garnier?filename=CgpMSP0529	Sainte-Beuve	CgpMSP0529		fulltext		Classiques Garnier	monograph	1928-01-01	2014-04-08	253					P
Causeries du lundi. Tome VIII		978-2-8124-2236-2							https://classiques-garnier.com/doi/garnier?filename=CgpMSP0312	Sainte-Beuve	CgpMSP0312		fulltext		Classiques Garnier	monograph	1927-01-01	2014-04-08	269					P
Causeries du lundi. Tome X		978-2-8124-2240-9							https://classiques-garnier.com/doi/garnier?filename=CgpMSP0314	Sainte-Beuve	CgpMSP0314		fulltext		Classiques Garnier	monograph	1949-01-01	2014-04-08	289					P
Causeries du lundi. Tome XI		978-2-8124-2677-3							https://classiques-garnier.com/doi/garnier?filename=CgpMSP0530	Sainte-Beuve	CgpMSP0530		fulltext		Classiques Garnier	monograph	1943-01-01	2014-04-08	396					P
Causeries du lundi. Tome XII		978-2-8124-2242-3							https://classiques-garnier.com/doi/garnier?filename=CgpMSP0315	Sainte-Beuve	CgpMSP0315		fulltext		Classiques Garnier	monograph	1943-01-01	2014-04-08	397					P
Causeries du lundi. Tome XIII		978-2-8124-2679-7							https://classiques-garnier.com/doi/garnier?filename=CgpMSP0531	Sainte-Beuve	CgpMSP0531		fulltext		Classiques Garnier	monograph	1926-01-01	2014-04-08	254					P
Causeries du lundi. Tome XIV		978-2-8124-2244-7							https://classiques-garnier.com/doi/garnier?filename=CgpMSP0316	Sainte-Beuve	CgpMSP0316		fulltext		Classiques Garnier	monograph	1929-01-01	2014-04-08	255					P
Causeries du lundi. Tome XV		978-2-8124-2246-1							https://classiques-garnier.com/doi/garnier?filename=CgpMSP0317	Sainte-Beuve	CgpMSP0317		fulltext		Classiques Garnier	monograph	1948-01-01	2014-04-08	256					P
Causeries du lundi. Tome XVI - Table générale et analytique		978-2-8124-2681-0							https://classiques-garnier.com/doi/garnier?filename=CgpMSP0532	Sainte-Beuve	CgpMSP0532		fulltext		Classiques Garnier	monograph	1926-01-01	2014-04-08	257		Pierrot			P
Chansons anciennes et posthumes avec accompagnement de piano - Œuvres complètes, 3		978-2-8124-2721-3							https://classiques-garnier.com/doi/garnier?filename=CgpMSP0486	Béranger	CgpMSP0486		fulltext		Classiques Garnier	monograph	1899-01-01	2014-04-08	71		Casadesus			P
Chansons de geste - Roland, Aimeri de Narbonne et Le Couronnement de Louis		978-2-8124-2775-6							https://classiques-garnier.com/doi/garnier?filename=LctMSP01		LctMSP01		fulltext		Classiques Garnier	monograph	2010-01-01	2014-04-08	73		Clédat			P
Chansons. I - Œuvres complètes, 1		978-2-8124-2717-6							https://classiques-garnier.com/doi/garnier?filename=CgpMSP0484	Béranger	CgpMSP0484		fulltext		Classiques Garnier	monograph	1875-01-01	2014-04-08	37		Brandes			P
Chansons. II - Œuvres complètes, 1		978-2-8124-2719-0							https://classiques-garnier.com/doi/garnier?filename=CgpMSP0485	Béranger	CgpMSP0485		fulltext		Classiques Garnier	monograph	1876-01-01	2014-04-08	38					P
Chateaubriand et son groupe littéraire sous l’Empire. Tome I - Cours professé à Liège en 1848-1849		978-2-8124-1675-0							https://classiques-garnier.com/doi/garnier?filename=CgpMSP0148	Sainte-Beuve	CgpMSP0148		fulltext		Classiques Garnier	monograph	1948-01-01	2014-04-08	407		Allem			P
Chateaubriand et son groupe littéraire sous l’Empire. Tome II - Cours professé à Liège en 1848-1849		978-2-8124-2224-9							https://classiques-garnier.com/doi/garnier?filename=CgpMSP0306	Sainte-Beuve	CgpMSP0306		fulltext		Classiques Garnier	monograph	1948-01-01	2014-04-08	408		Allem			P
Chefs-d’œuvre oratoires suivis d’opuscules		978-2-8124-2508-0							https://classiques-garnier.com/doi/garnier?filename=CgpMSP0450	Bourdaloue	CgpMSP0450		fulltext		Classiques Garnier	monograph	1876-01-01	2014-04-08	41		Bretonneau			P
Chrestomathie du Moyen Âge - Morceaux choisis d’auteurs français		978-2-8124-1926-3							https://classiques-garnier.com/doi/garnier?filename=CgpMSP0222		CgpMSP0222		fulltext		Classiques Garnier	monograph	1932-01-01	2014-04-08	331		Clédat			P
Chronique du règne de Charles IX		978-2-8124-1854-9							https://classiques-garnier.com/doi/garnier?filename=CgpMSP0186	Mérimée	CgpMSP0186		fulltext		Classiques Garnier	monograph	1949-01-01	2014-04-08	410		Rat			P
Cinq-Mars ou une Conjuration sous Louis XIII		978-2-8124-2538-7							https://classiques-garnier.com/doi/garnier?filename=CgpMSP0465	Vigny	CgpMSP0465		fulltext		Classiques Garnier	monograph	1936-01-01	2014-04-08	369		Revon			P
Colomba suivie de La Vénus d’Ille et des Âmes du purgatoire		978-2-8124-1639-2							https://classiques-garnier.com/doi/garnier?filename=CgpMSP0130	Mérimée	CgpMSP0130		fulltext		Classiques Garnier	monograph	1960-01-01	2014-04-08	243		Revon			P
Comédies et proverbes. I - Œuvres complètes, 3		978-2-8124-1641-5							https://classiques-garnier.com/doi/garnier?filename=CgpMSP0131	Musset	CgpMSP0131		fulltext		Classiques Garnier	monograph	1962-01-01	2014-04-08	265		Biré			P
Comédies et proverbes. II - Œuvres complètes, 3		978-2-8124-1643-9							https://classiques-garnier.com/doi/garnier?filename=CgpMSP0132	Musset	CgpMSP0132		fulltext		Classiques Garnier	monograph	1962-01-01	2014-04-08	266		Biré			P
Conférences de Notre-Dame de Paris suivies des Conférences de Toulouse. Tome V - Années 1851-1854		978-2-8124-1990-4							https://classiques-garnier.com/doi/garnier?filename=CgpMSP0254	Lacordaire	CgpMSP0254		fulltext		Classiques Garnier	monograph	1914-01-01	2014-04-08	143		Chauvin			P
Conférences de Notre-Dame de Paris. Tome I - Années 1835, 1836 et 1843		978-2-8124-1982-9							https://classiques-garnier.com/doi/garnier?filename=CgpMSP0250	Lacordaire	CgpMSP0250		fulltext		Classiques Garnier	monograph	1913-01-01	2014-04-08	133		Chauvin			P
Conférences de Notre-Dame de Paris. Tome II - Années 1844-1845		978-2-8124-1984-3							https://classiques-garnier.com/doi/garnier?filename=CgpMSP0251	Lacordaire	CgpMSP0251		fulltext		Classiques Garnier	monograph	1913-01-01	2014-04-08	134		Chauvin			P
Conférences de Notre-Dame de Paris. Tome III - Années 1846-1848		978-2-8124-1986-7							https://classiques-garnier.com/doi/garnier?filename=CgpMSP0252	Lacordaire	CgpMSP0252		fulltext		Classiques Garnier	monograph	1913-01-01	2014-04-08	135		Chauvin			P
Conférences de Notre-Dame de Paris. Tome IV - Années 1849-1850		978-2-8124-1988-1							https://classiques-garnier.com/doi/garnier?filename=CgpMSP0253	Lacordaire	CgpMSP0253		fulltext		Classiques Garnier	monograph	1914-01-01	2014-04-08	142		Chauvin			P
Congrés de Vérone suivi de la Guerre d’Espagne - Œuvres complètes, 12		978-2-8124-2731-2							https://classiques-garnier.com/doi/garnier?filename=CgpMSP0491	Chateaubriand	CgpMSP0491		fulltext		Classiques Garnier	monograph	1928-01-01	2014-04-08	18					P
Considérations sur les causes de la grandeur des Romains et de leur décadence	978-2-8124-1855-6	978-2-8124-1856-3							https://classiques-garnier.com/doi/garnier?filename=CgpMSP0187	Montesquieu	CgpMSP0187		fulltext		Classiques Garnier	monograph	1967-01-01	2014-04-08	400		Truc			P
Contes		978-2-8124-2633-9							https://classiques-garnier.com/doi/garnier?filename=CgpMSP0505	Grimm	CgpMSP0505		fulltext		Classiques Garnier	monograph	1934-01-01	2014-04-08	353		Grégoire			P
Contes	978-2-8124-1540-1	978-2-8124-1541-8							https://classiques-garnier.com/doi/garnier?filename=CgpMSP0081	Perrault	CgpMSP0081		fulltext		Classiques Garnier	monograph	1991-01-01	2014-04-08	517		Rouger			P
Contes	978-2-8124-1604-0	978-2-8124-1605-7							https://classiques-garnier.com/doi/garnier?filename=CgpMSP0113	Nodier	CgpMSP0113		fulltext		Classiques Garnier	monograph	1983-01-01	2014-04-08	474		Castex			P
Contes	978-2-8124-2744-2	978-2-8124-2745-9							https://classiques-garnier.com/doi/garnier?filename=AmtMSP01	Musset	AmtMSP01		fulltext		Classiques Garnier	monograph	2019-12-11	2014-04-08	622		Lestringant			P
Contes cruels suivis des Nouveaux Contes cruels	978-2-8124-0497-9	978-2-8124-2919-4							https://classiques-garnier.com/doi/garnier?filename=ViaMSP01	Villiers de l’Isle-Adam	ViaMSP01		fulltext		Classiques Garnier	monograph	2012-01-01	2014-04-08	522		Glaudes			P
Contes danois. Tome I		978-2-8124-2346-8							https://classiques-garnier.com/doi/garnier?filename=CgpMSP0369	Andersen	CgpMSP0369		fulltext		Classiques Garnier	monograph	1928-01-01	2014-04-08	280		Grégoire			P
Contes danois. Tome II		978-2-8124-2348-2							https://classiques-garnier.com/doi/garnier?filename=CgpMSP0370	Andersen	CgpMSP0370		fulltext		Classiques Garnier	monograph	1928-01-01	2014-04-08	281		Grégoire			P
Contes danois. Tome III		978-2-8124-2350-5							https://classiques-garnier.com/doi/garnier?filename=CgpMSP0371	Andersen	CgpMSP0371		fulltext		Classiques Garnier	monograph	1928-01-01	2014-04-08	282		Grégoire			P
Contes danois. Tome IV		978-2-8124-2342-0							https://classiques-garnier.com/doi/garnier?filename=CgpMSP0367	Andersen	CgpMSP0367		fulltext		Classiques Garnier	monograph	1937-01-01	2014-04-08	370		Grégoire			P
Contes danois. Tome V		978-2-8124-2344-4							https://classiques-garnier.com/doi/garnier?filename=CgpMSP0368	Andersen	CgpMSP0368		fulltext		Classiques Garnier	monograph	1938-01-01	2014-04-08	374		Grégoire			P
Contes de la Pampa		978-2-8124-2607-0							https://classiques-garnier.com/doi/garnier?filename=CgpMSP0470	Ugarte	CgpMSP0470		fulltext		Classiques Garnier	monograph	1907-01-01	2014-04-08	93		Garnier			P
Contes de la Pampa	978-2-406-07950-7	978-2-406-07951-4							https://classiques-garnier.com/doi/garnier?filename=AgqMSP01	Ugarte	AgqMSP01		fulltext		Classiques Garnier	monograph	2018-05-24	2018-05-04	683		Gasquet			P
Contes en vers et en prose. Tome I	978-2-8124-1308-7	978-2-8124-1465-7							https://classiques-garnier.com/doi/garnier?filename=CgpMSP0038	Voltaire	CgpMSP0038		fulltext		Classiques Garnier	monograph	1992-01-01	2014-04-08	605		Menant			P
Contes en vers et en prose. Tome II	978-2-8124-1309-4	978-2-8124-1466-4							https://classiques-garnier.com/doi/garnier?filename=CgpMSP0039	Voltaire	CgpMSP0039		fulltext		Classiques Garnier	monograph	1993-01-01	2014-04-08	606		Menant			P
Contes et histoires choisis / Udvalgte eventyr og historier	978-2-406-14308-6	978-2-406-14309-3							https://classiques-garnier.com/doi/garnier?filename=CfiMSP01	Andersen	CfiMSP01		fulltext		Classiques Garnier	monograph	2023-02-08	2023-02-08	758		François			P
Contes et nouvelles en vers	978-2-8124-1843-3	978-2-8124-1844-0							https://classiques-garnier.com/doi/garnier?filename=CgpMSP0181	La Fontaine	CgpMSP0181		fulltext		Classiques Garnier	monograph	1985-01-01	2014-04-08	471		Couton			P
Contes nocturnes	978-2-8124-2760-2	978-2-8124-2761-9							https://classiques-garnier.com/doi/garnier?filename=EhnMSP01	Hoffmann	EhnMSP01		fulltext		Classiques Garnier	monograph	2019-01-17	2014-04-08	88		Montandon			P
Contes ou Nouvelles Récréations et joyeux devis suivis du Cymbalum Mundi		978-2-8124-2609-4							https://classiques-garnier.com/doi/garnier?filename=CgpMSP0471	Bonaventure des Périers	CgpMSP0471		fulltext		Classiques Garnier	monograph	1925-01-01	2014-04-08	226		Jacob			P
Contes policiers et autres	978-2-406-05664-5	978-2-406-05665-2							https://classiques-garnier.com/doi/garnier?filename=HjnMSP01	Poe	HjnMSP01		fulltext		Classiques Garnier	monograph	2016-12-07	2015-12-27	653		Justin			P
Contes singuliers tirés du Pour et Contre	978-2-8124-1831-0	978-2-8124-1832-7							https://classiques-garnier.com/doi/garnier?filename=PstMSP01	Prévost	PstMSP01		fulltext		Classiques Garnier	monograph	2014-01-01	2014-04-08	460		Sgard			P
Contes suivis des Poésies fugitives		978-2-8124-2715-2							https://classiques-garnier.com/doi/garnier?filename=CgpMSP0558	Voisenon	CgpMSP0558		fulltext		Classiques Garnier	monograph	1880-01-01	2014-04-08	56		Renneval			P
Contes, récits et nouvelles choisis		978-2-8124-2518-9							https://classiques-garnier.com/doi/garnier?filename=CgpMSP0455	Hoffmann	CgpMSP0455		fulltext		Classiques Garnier	monograph	1925-01-01	2014-04-08	138		Lemoine			P
Conversations chrétiennes dans lesquelles on justifie la vérité de la religion et de la morale de Jésus-Christ		978-2-8124-2450-2							https://classiques-garnier.com/doi/garnier?filename=CgpMSP0421	Malebranche	CgpMSP0421		fulltext		Classiques Garnier	monograph	1929-01-01	2014-04-08	302		Bridet			P
Corinne ou l’Italie	978-2-8124-2175-4	978-2-8124-2176-1							https://classiques-garnier.com/doi/garnier?filename=CgpMSP0282	Staël	CgpMSP0282		fulltext		Classiques Garnier	monograph	1931-01-01	2014-04-08	219		Sainte-Beuve			P
Correspondance - Index des correspondants		978-2-8124-2909-5							https://classiques-garnier.com/doi/garnier?filename=GsdMSP26	Sand	GsdMSP26		fulltext		Classiques Garnier	monograph	1991-01-01	2014-04-08	597		Lubin			P
Correspondance (1889-1890)	978-2-406-16931-4	978-2-406-16932-1							https://classiques-garnier.com/doi/garnier?filename=LnbMSP01	Molbech	LnbMSP01		fulltext		Classiques Garnier	monograph	2024-06-19	2024-06-17	774		Tichy			P
Correspondance (1893-1936)	978-2-406-05658-4	978-2-406-05659-1							https://classiques-garnier.com/doi/garnier?filename=PlcMSP01	Régnier	PlcMSP01		fulltext		Classiques Garnier	monograph	2024-05-15	2015-12-27	650		Lachasse			P
Correspondance (1912-1942)	978-2-406-05660-7	978-2-406-05661-4							https://classiques-garnier.com/doi/garnier?filename=BdtMSP01	Rolland	BdtMSP01		fulltext		Classiques Garnier	monograph	2024-07-17	2015-12-27	651		Duchatelet			P
Correspondance choisie - « Avec respect et l’amitié la plus tendre »	978-2-406-07717-6	978-2-406-07718-3							https://classiques-garnier.com/doi/garnier?filename=PesMSP01	Montesquieu	PesMSP01		fulltext		Classiques Garnier	monograph	2024-07-17	2018-01-15	678		Stewart			P
Correspondance. Tome I - 1812-1831		978-2-8124-2884-5							https://classiques-garnier.com/doi/garnier?filename=GsdMSP01	Sand	GsdMSP01		fulltext		Classiques Garnier	monograph	1964-01-01	2014-04-08	498		Lubin			P
Correspondance. Tome II - 1832 – juin 1835		978-2-8124-2885-2							https://classiques-garnier.com/doi/garnier?filename=GsdMSP02	Sand	GsdMSP02		fulltext		Classiques Garnier	monograph	1966-01-01	2014-04-08	511		Lubin			P
Correspondance. Tome III - Juillet 1835 – avril 1837		978-2-8124-2886-9							https://classiques-garnier.com/doi/garnier?filename=GsdMSP03	Sand	GsdMSP03		fulltext		Classiques Garnier	monograph	1967-01-01	2014-04-08	512		Lubin			P
Correspondance. Tome IV - Mai 1837 – mars 1840		978-2-8124-2887-6							https://classiques-garnier.com/doi/garnier?filename=GsdMSP04	Sand	GsdMSP04		fulltext		Classiques Garnier	monograph	1968-01-01	2014-04-08	521		Lubin			P
Correspondance. Tome IX - Janvier 1849 – décembre 1850		978-2-8124-2892-0							https://classiques-garnier.com/doi/garnier?filename=GsdMSP09	Sand	GsdMSP09		fulltext		Classiques Garnier	monograph	1972-01-01	2014-04-08	539		Lubin			P
Correspondance. Tome V - Avril 1840 – décembre 1842		978-2-8124-2888-3							https://classiques-garnier.com/doi/garnier?filename=GsdMSP05	Sand	GsdMSP05		fulltext		Classiques Garnier	monograph	1969-01-01	2014-04-08	527		Lubin			P
Correspondance. Tome VI - 1843 – juin 1845		978-2-8124-2889-0							https://classiques-garnier.com/doi/garnier?filename=GsdMSP06	Sand	GsdMSP06		fulltext		Classiques Garnier	monograph	1969-01-01	2014-04-08	528		Lubin			P
Correspondance. Tome VII - Juillet 1845 – juin 1847		978-2-8124-2890-6							https://classiques-garnier.com/doi/garnier?filename=GsdMSP07	Sand	GsdMSP07		fulltext		Classiques Garnier	monograph	1970-01-01	2014-04-08	529		Lubin			P
Correspondance. Tome VIII - Juillet 1847 – décembre 1848		978-2-8124-2891-3							https://classiques-garnier.com/doi/garnier?filename=GsdMSP08	Sand	GsdMSP08		fulltext		Classiques Garnier	monograph	1971-01-01	2014-04-08	538		Lubin			P
Correspondance. Tome X - Janvier 1851 – mars 1852		978-2-8124-2893-7							https://classiques-garnier.com/doi/garnier?filename=GsdMSP10	Sand	GsdMSP10		fulltext		Classiques Garnier	monograph	1973-01-01	2014-04-08	546		Lubin			P
Correspondance. Tome XI - Avril 1852 – juin 1853		978-2-8124-2894-4							https://classiques-garnier.com/doi/garnier?filename=GsdMSP11	Sand	GsdMSP11		fulltext		Classiques Garnier	monograph	1976-01-01	2014-04-08	550		Lubin			P
Correspondance. Tome XII - Juillet 1853 – décembre 1854		978-2-8124-2895-1							https://classiques-garnier.com/doi/garnier?filename=GsdMSP12	Sand	GsdMSP12		fulltext		Classiques Garnier	monograph	1976-01-01	2014-04-08	551		Lubin			P
Correspondance. Tome XIII - Janvier 1855 – juin 1856		978-2-8124-2896-8							https://classiques-garnier.com/doi/garnier?filename=GsdMSP13	Sand	GsdMSP13		fulltext		Classiques Garnier	monograph	1978-01-01	2014-04-08	553		Lubin			P
Correspondance. Tome XIV - Juillet 1856 – juin 1858		978-2-8124-2897-5							https://classiques-garnier.com/doi/garnier?filename=GsdMSP14	Sand	GsdMSP14		fulltext		Classiques Garnier	monograph	1979-01-01	2014-04-08	554		Lubin			P
Correspondance. Tome XIX - Janvier 1865 – mai 1866		978-2-8124-2902-6							https://classiques-garnier.com/doi/garnier?filename=GsdMSP19	Sand	GsdMSP19		fulltext		Classiques Garnier	monograph	1985-01-01	2014-04-08	566		Lubin			P
Correspondance. Tome XV - Juillet 1858 – juin 1860		978-2-8124-2898-2							https://classiques-garnier.com/doi/garnier?filename=GsdMSP15	Sand	GsdMSP15		fulltext		Classiques Garnier	monograph	1981-01-01	2014-04-08	559		Lubin			P
