publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type
Günther Anders et la fin des mondes	978-2-406-10365-3	978-2-406-10367-7							https://classiques-garnier.com/doi/garnier?filename=NgeMS01		NgeMS01		fulltext		Classiques Garnier	monograph	2020-11-18	2020-11-09	23		Grangé			P
Histoire de l’édition - Enjeux et usages des partages disciplinaires (XVIe-XVIIIe siècle)	978-2-406-14547-9	978-2-406-14549-3							https://classiques-garnier.com/doi/garnier?filename=MaxMS02		MaxMS02		fulltext		Classiques Garnier	monograph	2023-05-24	2023-05-24	38		Cartron			P
Ignorance savante et savoirs ordinaires à la Renaissance	978-2-406-14152-5	978-2-406-14154-9							https://classiques-garnier.com/doi/garnier?filename=CzrMS01		CzrMS01		fulltext		Classiques Garnier	monograph	2022-12-14	2022-12-14	34		Azar Filho			P
L'Espagne de Charles II, une modernité paradoxale - 1665-1700	978-2-406-09373-2	978-2-406-09375-6							https://classiques-garnier.com/doi/garnier?filename=MmzMS01		MmzMS01		fulltext		Classiques Garnier	monograph	2019-09-25	2019-09-16	18		Mestre Zaragozá			P
L’Allemagne et la querelle du matérialisme (1848-1866) - Une crise oubliée ?	978-2-406-07047-4	978-2-406-07049-8							https://classiques-garnier.com/doi/garnier?filename=CmoMS01		CmoMS01		fulltext		Classiques Garnier	monograph	2017-08-30	2017-08-23	6		Morel			P
L’Ambassade de la monarchie espagnole à Rome sous Philippe III (1598-1621)	978-2-406-15758-8	978-2-406-15760-1							https://classiques-garnier.com/doi/garnier?filename=LouMS01	Bénichou	LouMS01		fulltext		Classiques Garnier	monograph	2023-12-13	2023-12-13	45		Carrasco			P
L’Habit religieux du penseur politique - Une biographie de Paolo Sarpi	978-2-406-09336-7	978-2-406-09338-1							https://classiques-garnier.com/doi/garnier?filename=MvoMS01	Viallon	MvoMS01		fulltext		Classiques Garnier	monograph	2019-09-04	2019-08-07	17					P
L’Homme entier - Conceptions anthropologiques classiques et contemporaines	978-2-406-07065-8	978-2-406-07067-2							https://classiques-garnier.com/doi/garnier?filename=JgtMS02		JgtMS02		fulltext		Classiques Garnier	monograph	2017-10-18	2017-10-06	7		Goubet			P
L’Individu libre - Le libéralisme anglo-saxon de John Stuart Mill à nos jours	978-2-406-07478-6	978-2-406-07480-9							https://classiques-garnier.com/doi/garnier?filename=FoiMS01	Orazi	FoiMS01		fulltext		Classiques Garnier	monograph	2018-02-28	2018-02-26	11					P
L’Influence de Machiavel dans la littérature politique du Siècle d’or espagnol (1535-1700)	978-2-406-14966-8	978-2-406-14968-2							https://classiques-garnier.com/doi/garnier?filename=GuyMS01	Guyot	GuyMS01		fulltext		Classiques Garnier	monograph	2023-08-16	2023-08-16	41					P
La Certitude morale de Descartes à Hume	978-2-406-15454-9	978-2-406-15456-3							https://classiques-garnier.com/doi/garnier?filename=VdrMS01		VdrMS01		fulltext		Classiques Garnier	monograph	2023-09-27	2023-09-27	44		Darveau-St-Pierre			P
La Mémoire des révoltes en Europe à l’époque moderne	978-2-406-08252-1	978-2-406-08254-5							https://classiques-garnier.com/doi/garnier?filename=AxmMS01		AxmMS01		fulltext		Classiques Garnier	monograph	2018-09-05	2018-09-03	14		Merle			P
La Modernité en art	978-2-406-13751-1	978-2-406-13753-5							https://classiques-garnier.com/doi/garnier?filename=ArrMS01		ArrMS01		fulltext		Classiques Garnier	monograph	2022-11-23	2022-11-23	33		Rieber			P
La Réception de Malebranche en France au XVIIIe siècle - Métaphysique et épistémologie	978-2-406-08832-5	978-2-406-08834-9							https://classiques-garnier.com/doi/garnier?filename=AnfMS01	Ferraro	AnfMS01		fulltext		Classiques Garnier	monograph	2019-04-17	2019-04-15	16					P
La Souveraineté à l’ère du néolibéralisme	978-2-406-12233-3	978-2-406-12611-9							https://classiques-garnier.com/doi/garnier?filename=OtxMS01	Tourneux	OtxMS01		fulltext		Classiques Garnier	monograph	2022-03-02	2022-03-02	30					P
La Tolérance politique - Nouvelles perspectives sur les influences anglo-saxonnes	978-2-406-11111-5	978-2-406-11113-9							https://classiques-garnier.com/doi/garnier?filename=FoiMS02		FoiMS02		fulltext		Classiques Garnier	monograph	2021-03-10	2021-03-01	26		Orazi			P
Le Désir de nouvelle - Tarchetti, Capuana, Verga	978-2-406-15004-6	978-2-406-15006-0							https://classiques-garnier.com/doi/garnier?filename=CfrMS01		CfrMS01		fulltext		Classiques Garnier	monograph	2023-07-26	2023-07-26	43		Frigau Manning			P
Le Protestant et l’Hétérodoxe - Entre Églises et États (XVIe-XVIIIe siècles)	978-2-406-09702-0	978-2-406-09704-4							https://classiques-garnier.com/doi/garnier?filename=YkrMS02		YkrMS02		fulltext		Classiques Garnier	monograph	2020-01-02	2019-12-23	19		Krumenacker			P
Lectures russes de Pascal - Hier et aujourd’hui	978-2-406-10394-3	978-2-406-10396-7							https://classiques-garnier.com/doi/garnier?filename=FlcMS01		FlcMS01		fulltext		Classiques Garnier	monograph	2020-11-04	2020-10-26	24		Lesourd			P
Les Chroniqueurs d’Aragon et les pouvoirs de l’écrit - Les tisseurs du temps	978-2-406-14877-7	978-2-406-14879-1							https://classiques-garnier.com/doi/garnier?filename=HhtMS02	Hermant	HhtMS02		fulltext		Classiques Garnier	monograph	2023-08-09	2023-08-09	42					P
Les Convertis : parcours religieux, parcours politiques. Tome I - Période moderne	978-2-406-05794-9	978-2-406-05796-3							https://classiques-garnier.com/doi/garnier?filename=PmtMS01		PmtMS01		fulltext		Classiques Garnier	monograph	2016-06-30	2016-06-27	2		Martin			P
Les Experts avant l’expertise - Une généalogie du conseil et du recours à l’expérience	978-2-406-10359-2	978-2-406-10361-5							https://classiques-garnier.com/doi/garnier?filename=JcgMS01		JcgMS01		fulltext		Classiques Garnier	monograph	2020-08-12	2020-05-27	22		D’Errico			P
Les Idées innées - De Descartes à Chomsky	978-2-406-08566-9	978-2-406-08568-3							https://classiques-garnier.com/doi/garnier?filename=VruMS01	Reynaud	VruMS01		fulltext		Classiques Garnier	monograph	2018-12-05	2018-12-03	15					P
Les Métaphysiques des Lumières	978-2-406-06217-2	978-2-406-06219-6							https://classiques-garnier.com/doi/garnier?filename=PgiMS01		PgiMS01		fulltext		Classiques Garnier	monograph	2016-10-19	2016-10-01	4		Girard			P
Les Traductions comme textes politiques - Un voyage entre France et Italie (XVIe-XXe siècle)	978-2-406-07096-2	978-2-406-07098-6							https://classiques-garnier.com/doi/garnier?filename=FplMS01		FplMS01		fulltext		Classiques Garnier	monograph	2017-11-08	2017-10-27	8		Piselli			P
Les Villes sacrées - Reliques et espaces urbains à l’époque moderne	978-2-406-10339-4	978-2-406-10341-7							https://classiques-garnier.com/doi/garnier?filename=NgdMS01	Guyard	NgdMS01		fulltext		Classiques Garnier	monograph	2020-11-04	2020-10-26	21		Martin			P
Modernité et académies scientifiques européennes	978-2-406-14232-4	978-2-406-14234-8							https://classiques-garnier.com/doi/garnier?filename=PgiMS03		PgiMS03		fulltext		Classiques Garnier	monograph	2023-02-01	2023-02-01	36		Girard			P
Montaigne, penser en temps de guerres de Religion	978-2-406-11910-4	978-2-406-11912-8							https://classiques-garnier.com/doi/garnier?filename=ThgMS01		ThgMS01		fulltext		Classiques Garnier	monograph	2022-01-05	2022-01-05	28		Gontier			P
Œuvres complètes - « Sans titre aux portes de la gloire »	978-2-406-14597-4	978-2-406-14599-8							https://classiques-garnier.com/doi/garnier?filename=BviMS01	Gilbert	BviMS01		fulltext		Classiques Garnier	monograph	2023-08-30	2023-08-30	39		Visse			P
Plurivocalité et Polyphonies - Une voie vers la modernité ?	978-2-406-12591-4	978-2-406-12593-8							https://classiques-garnier.com/doi/garnier?filename=RauMS01		RauMS01		fulltext		Classiques Garnier	monograph	2022-03-09	2022-03-09	31		Audoubert			P
Pré-histoires de l’anthropologie	978-2-406-12368-2	978-2-406-12370-5							https://classiques-garnier.com/doi/garnier?filename=PgiMS02		PgiMS02		fulltext		Classiques Garnier	monograph	2022-02-16	2022-02-16	29		Girard			P
Quand il faut décider - Benjamin Constant et le problème de l'arbitraire	978-2-406-14946-0	978-2-406-14948-4							https://classiques-garnier.com/doi/garnier?filename=FfrMS01	Freller	FfrMS01		fulltext		Classiques Garnier	monograph	2023-08-02	2023-08-02	40		Manent			P
Sciences humaines, foi et religion	978-2-406-08287-3	978-2-406-08289-7							https://classiques-garnier.com/doi/garnier?filename=YkrMS01		YkrMS01		fulltext		Classiques Garnier	monograph	2018-09-19	2018-09-14	13		Krumenacker			P
Séditions et Révoltes dans la réflexion politique de l’Europe moderne	978-2-406-12791-8	978-2-406-12793-2							https://classiques-garnier.com/doi/garnier?filename=MmzMS02		MmzMS02		fulltext		Classiques Garnier	monograph	2022-07-06	2022-07-06	32		Mestre Zaragozá			P
Tolérance, liberté de conscience, laïcité - Quelle place pour l’athéisme ?	978-2-406-07839-5	978-2-406-07841-8							https://classiques-garnier.com/doi/garnier?filename=LryMS01		LryMS01		fulltext		Classiques Garnier	monograph	2018-04-11	2018-04-05	12		Ferté			P
