publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type
Bernard Pingaud et le temps de l’écriture	978-2-406-08726-7	978-2-406-08728-1							https://classiques-garnier.com/doi/garnier?filename=AwgMS01	Weinberg	AwgMS01		fulltext		Classiques Garnier	monograph	2019-07-31	2019-07-17	83		Rabaté			P
Bohumil Hrabal : « Composer un monde blessant à coups de ciseaux et de gomme arabique »	978-2-8124-0618-8	978-2-8124-4433-3							https://classiques-garnier.com/doi/garnier?filename=PjsMS01	James	PjsMS01		fulltext		Classiques Garnier	monograph	2013-01-22	2013-02-21	31					P
Cinéma et théâtre chez Jean Cocteau - Intermédialité et esthétique	978-2-8124-0570-9	978-2-8124-4053-3							https://classiques-garnier.com/doi/garnier?filename=CsaMS01	Surmann	CsaMS01		fulltext		Classiques Garnier	monograph	2012-07-26	2012-08-30	28					P
Claudel Danse Japon	978-2-8124-0350-7	978-2-8124-4399-2							https://classiques-garnier.com/doi/garnier?filename=MwnMS01	Wasserman	MwnMS01		fulltext		Classiques Garnier	monograph	2012-01-18	2012-02-15	23					P
De Louis Poirier à Julien Gracq	978-2-8124-0021-6	978-2-8124-4071-7							https://classiques-garnier.com/doi/garnier?filename=DpnMS01	Perrin	DpnMS01		fulltext		Classiques Garnier	monograph	2009-01-01	2009-05-19	3					P
Décolonisation, fédéralisme et poésie chez Léopold Sédar Senghor	978-2-406-12832-8	978-2-406-12834-2							https://classiques-garnier.com/doi/garnier?filename=ShrMS01	Heiniger	ShrMS01		fulltext		Classiques Garnier	monograph	2022-05-11	2022-05-11	108					P
Dés-admirer Barrès - Le prince de la jeunesse et ses contre-lecteurs (1890-1950)	978-2-406-07220-1	978-2-406-07222-5							https://classiques-garnier.com/doi/garnier?filename=FdoMS01	Dubosson	FdoMS01		fulltext		Classiques Garnier	monograph	2019-03-13	2019-03-11	78					P
Dostoïevski, démon de Malraux	978-2-8124-4933-8	978-2-8124-4935-2							https://classiques-garnier.com/doi/garnier?filename=ShtMS01	Howlett	ShtMS01		fulltext		Classiques Garnier	monograph	2015-11-12	2015-12-01	55					P
Écriture, deuil et mélancolie - Les derniers textes de Samuel Beckett, Robert Pinget et Claude Simon	978-2-8124-0190-9	978-2-8124-4058-8							https://classiques-garnier.com/doi/garnier?filename=CytMS01	Yapaudjian-Labat	CytMS01		fulltext		Classiques Garnier	monograph	2010-12-06	2011-02-15	14					P
En lisant, en s’écrivant - La drôle de guerre de Jean-Paul Sartre	978-2-406-09906-2	978-2-406-09908-6							https://classiques-garnier.com/doi/garnier?filename=FwhMS01	Walsh	FwhMS01		fulltext		Classiques Garnier	monograph	2020-09-30	2020-09-30	89					P
Engagements de la forme - Une sociolecture des œuvres de Carlo Emilio Gadda et Claude Simon	978-2-406-09691-7	978-2-406-09693-1							https://classiques-garnier.com/doi/garnier?filename=CeaMS01	Benaglia	CeaMS01		fulltext		Classiques Garnier	monograph	2020-03-04	2020-02-24	88					P
Essai sur l’invention de soi dans l’œuvre de Patrick Modiano - La vérité du rêve	978-2-406-11272-3	978-2-406-11274-7							https://classiques-garnier.com/doi/garnier?filename=FdeMS01	Delahaye	FdeMS01		fulltext		Classiques Garnier	monograph	2021-03-24	2021-03-15	97					P
Étude sur la poésie contemporaine - Des affleurements du réel à une philosophie du vivre	978-2-8124-3103-6	978-2-8124-3105-0							https://classiques-garnier.com/doi/garnier?filename=RltMS01	Lefort	RltMS01		fulltext		Classiques Garnier	monograph	2014-09-24	2014-10-23	45					P
Évocations et Incantations dans la tragédie grecque	978-2-406-14167-9	978-2-406-14169-3							https://classiques-garnier.com/doi/garnier?filename=CotMS02	Barthes	CotMS02		fulltext		Classiques Garnier	monograph	2023-02-01	2023-02-01	114		Coste			P
Faut-il brûler Sagan ?	978-2-406-14362-8	978-2-406-14364-2							https://classiques-garnier.com/doi/garnier?filename=FfnMS01	Falantin	FfnMS01		fulltext		Classiques Garnier	monograph	2023-01-18	2023-01-18	115					P
Fictions de la Grande Guerre - Variations littéraires sur 14-18	978-2-8124-0022-3	978-2-8124-4438-8							https://classiques-garnier.com/doi/garnier?filename=PssMS01	Schoentjes	PssMS01		fulltext		Classiques Garnier	monograph	2009-01-01	2009-05-19	2					P
Francis Ponge, entre singularité et appartenance - Compte tenu des autres et partis pris littéraires	978-2-406-14423-6	978-2-406-14425-0							https://classiques-garnier.com/doi/garnier?filename=PfpMS01	Flepp	PfpMS01		fulltext		Classiques Garnier	monograph	2023-03-22	2023-03-22	116					P
Françoise Sagan, la générosité du regard	978-2-8124-4668-9	978-2-8124-4670-2							https://classiques-garnier.com/doi/garnier?filename=ErgMS01	Roustang	ErgMS01		fulltext		Classiques Garnier	monograph	2016-05-11	2016-05-04	56					P
Genèse de Jean Follain	978-2-8124-0020-9	978-2-8124-4078-6							https://classiques-garnier.com/doi/garnier?filename=EbgMS01	Bouygues	EbgMS01		fulltext		Classiques Garnier	monograph	2009-01-01	2009-05-19	1					P
Giacometti et les écrivains - L’atelier sans fin	978-2-8124-6048-7	978-2-8124-6050-0							https://classiques-garnier.com/doi/garnier?filename=TasMS01	Augais	TasMS01		fulltext		Classiques Garnier	monograph	2017-06-07	2017-06-06	59					P
Gide politique - Essai sur Les Faux-Monnayeurs	978-2-8124-0240-1	978-2-8124-4238-4							https://classiques-garnier.com/doi/garnier?filename=JwaMS01	Wittmann	JwaMS01		fulltext		Classiques Garnier	monograph	2011-03-04	2011-04-06	17					P
Henri Thomas, une poétique de la présence	978-2-8124-3061-9	978-2-8124-3063-3							https://classiques-garnier.com/doi/garnier?filename=PluMS01	Lecœur	PluMS01		fulltext		Classiques Garnier	monograph	2014-08-05	2014-09-18	43					P
Idées de la poésie, idées de la prose	978-2-8124-3803-5	978-2-8124-3805-9							https://classiques-garnier.com/doi/garnier?filename=MssMS01	Sandras	MssMS01		fulltext		Classiques Garnier	monograph	2016-06-08	2016-05-19	51					P
Image poétique et poésie moderne - 1913-1947	978-2-406-14865-4	978-2-406-14867-8							https://classiques-garnier.com/doi/garnier?filename=MhtMS01	Huet	MhtMS01		fulltext		Classiques Garnier	monograph	2023-07-26	2023-07-26	119					P
Jean Giono, fragments d’une poétique	978-2-406-16531-6	978-2-406-16533-0							https://classiques-garnier.com/doi/garnier?filename=AapMS01	Ropars	AapMS01		fulltext		Classiques Garnier	monograph	2024-04-17	2024-04-17	123					P
Jean Giono, itinéraire d’un homme sans Dieu - Le poids du ciel	978-2-406-11369-0	978-2-406-11371-3							https://classiques-garnier.com/doi/garnier?filename=DpiMS01	Perrin	DpiMS01		fulltext		Classiques Garnier	monograph	2021-07-21	2021-07-21	98					P
Jean Paulhan - La poésie, clef de la critique	978-2-406-13097-0	978-2-406-13099-4							https://classiques-garnier.com/doi/garnier?filename=CblMS03	Barthélemy-Arkwright	CblMS03		fulltext		Classiques Garnier	monograph	2022-08-24	2022-08-24	111					P
Jean Paulhan après la guerre - Reconstruire la communauté littéraire	978-2-406-12067-4	978-2-406-12069-8							https://classiques-garnier.com/doi/garnier?filename=CksMS01	Koskas	CksMS01		fulltext		Classiques Garnier	monograph	2021-12-01	2021-12-01	103					P
Jean-Loup Trassard ou le paysage empêché	978-2-406-07307-9	978-2-406-07309-3							https://classiques-garnier.com/doi/garnier?filename=FhxMS01	Hélesbeux	FhxMS01		fulltext		Classiques Garnier	monograph	2018-03-14	2018-03-19	69					P
Jules Supervielle - Une quête de l’humanisation	978-2-406-11004-0	978-2-406-11006-4							https://classiques-garnier.com/doi/garnier?filename=SfhMS01	Fischbach	SfhMS01		fulltext		Classiques Garnier	monograph	2021-07-13	2021-07-13	95					P
L’Adieu aux aspirations nationales - Crise des formes de vie dans la littérature corsophone	978-2-406-10443-8	978-2-406-10445-2							https://classiques-garnier.com/doi/garnier?filename=KpiMS01	Petroni	KpiMS01		fulltext		Classiques Garnier	monograph	2020-12-16	2020-12-07	90					P
L’Archive du Coup de dés - Étude critique de la réception d’Un coup de dés jamais n’abolira le hasard de Stéphane Mallarmé (1897-2007)	978-2-8124-0133-6	978-2-8124-4518-7							https://classiques-garnier.com/doi/garnier?filename=TrrMS01	Roger	TrrMS01		fulltext		Classiques Garnier	monograph	2010-07-22	2010-12-03	11					P
L’Entretien littéraire - Anatomie d’un genre	978-2-406-07159-4	978-2-406-07161-7							https://classiques-garnier.com/doi/garnier?filename=GyyMS01	Yanoshevsky	GyyMS01		fulltext		Classiques Garnier	monograph	2018-10-03	2018-10-02	72					P
L’Imagination littéraire - Le modèle romantique au défi des sciences humaines (1924-1948)	978-2-406-10107-9	978-2-406-10109-3							https://classiques-garnier.com/doi/garnier?filename=RbiMS02	Barontini	RbiMS02		fulltext		Classiques Garnier	monograph	2020-11-18	2020-11-09	92					P
L’Impératif de la voix, de Paul Éluard à Jacques Ancet	978-2-406-07993-4	978-2-406-07995-8							https://classiques-garnier.com/doi/garnier?filename=SemMS01	Martin	SemMS01		fulltext		Classiques Garnier	monograph	2019-05-02	2019-04-22	80		Rabaté			P
L’Occupation des oisifs - Précis de littérature et textes critiques	978-2-8124-1159-5	978-2-8124-1161-8							https://classiques-garnier.com/doi/garnier?filename=BpdMS01	Pingaud	BpdMS01		fulltext		Classiques Garnier	monograph	2013-09-16	2013-10-21	36					P
L’Œuvre poétique de Dominique Fourcade - Un lyrisme lessivé à mort du réel	978-2-406-08569-0	978-2-406-08571-3							https://classiques-garnier.com/doi/garnier?filename=LftMS02	Fourcaut	LftMS02		fulltext		Classiques Garnier	monograph	2019-01-23	2019-01-14	77					P
La « Pléiade » de Saint-John Perse - La Poésie contre l’Histoire	978-2-8124-0224-1	978-2-8124-4495-1							https://classiques-garnier.com/doi/garnier?filename=SjpMS01	Ventresque	SjpMS01		fulltext		Classiques Garnier	monograph	2011-04-28	2011-06-15	15					P
La Conscience du présent - Représentations des Lumières dans la littérature contemporaine	978-2-8124-4584-2	978-2-8124-4586-6							https://classiques-garnier.com/doi/garnier?filename=AcdMS02	Coudreuse	AcdMS02		fulltext		Classiques Garnier	monograph	2015-07-15	2015-08-27	49					P
La Culture classique d’André Suarès	978-2-406-07909-5	978-2-406-07911-8							https://classiques-garnier.com/doi/garnier?filename=AnyMS01	Rosny	AnyMS01		fulltext		Classiques Garnier	monograph	2019-01-30	2019-01-25	73					P
La Fabrique oulipienne du récit - Expérimentations et pratiques narratives depuis 1980	978-2-406-08016-9	978-2-406-08018-3							https://classiques-garnier.com/doi/garnier?filename=VthMS01	Tahar	VthMS01		fulltext		Classiques Garnier	monograph	2019-09-25	2019-08-30	76					P
La Judéité dans l’œuvre de Marguerite Duras - Un imaginaire entre éthique et poétique	978-2-8124-3605-5	978-2-8124-3607-9							https://classiques-garnier.com/doi/garnier?filename=LciMS01	Camerini	LciMS01		fulltext		Classiques Garnier	monograph	2016-01-13	2016-02-18	57					P
La Langue des dieux modernes	978-2-8124-0499-3	978-2-8124-4383-1							https://classiques-garnier.com/doi/garnier?filename=MmaMS01	Murat	MmaMS01		fulltext		Classiques Garnier	monograph	2012-04-25	2012-05-18	27					P
La Littérature et son golem. Tome II	978-2-8124-0123-7	978-2-8124-4170-7							https://classiques-garnier.com/doi/garnier?filename=HbrMS01	Béhar	HbrMS01		fulltext		Classiques Garnier	monograph	2010-05-05	2010-08-02	10					P
La Moïeutique de Cioran - L’expansion et la dissolution du moi dans l’écriture	978-2-406-06579-1	978-2-406-06581-4							https://classiques-garnier.com/doi/garnier?filename=MsrMS01	Stănişor	MsrMS01		fulltext		Classiques Garnier	monograph	2018-02-14	2018-02-09	70					P
La Naissance du roman policier français - Du Second Empire à la Première Guerre mondiale	978-2-8124-0028-5	978-2-8124-4087-8							https://classiques-garnier.com/doi/garnier?filename=EleMS01	Lavergne	EleMS01		fulltext		Classiques Garnier	monograph	2009-09-01	2009-12-15	7					P
La Pensée antiromantique moderne en France	978-2-8124-3875-2	978-2-8124-3877-6							https://classiques-garnier.com/doi/garnier?filename=CblMS02	Friedrich	CblMS02		fulltext		Classiques Garnier	monograph	2015-10-14	2015-10-27	52		Barthélemy-Arkwright			P
La Réception des anthologies de poésie chinoise classique par les poètes français (1735-2008)	978-2-406-06282-0	978-2-406-06284-4							https://classiques-garnier.com/doi/garnier?filename=YwgMS01	Wang	YwgMS01		fulltext		Classiques Garnier	monograph	2017-02-01	2017-01-20	64					P
La Revue Commerce - L’esprit « classique moderne » (1924-1932)	978-2-8124-0792-5	978-2-8124-4095-3							https://classiques-garnier.com/doi/garnier?filename=EreMS01	Rabaté	EreMS01		fulltext		Classiques Garnier	monograph	2012-10-22	2012-11-09	30					P
La Terreur dans la France littéraire des années 1950 - 1945-1962	978-2-406-10730-9	978-2-406-10732-3							https://classiques-garnier.com/doi/garnier?filename=PcrMS01	Coudurier	PcrMS01		fulltext		Classiques Garnier	monograph	2021-05-12	2021-05-12	94					P
Lagarce - Un théâtre entre présence et absence	978-2-8124-1395-7	978-2-8124-1397-1							https://classiques-garnier.com/doi/garnier?filename=LpeMS02	Parisse	LpeMS02		fulltext		Classiques Garnier	monograph	2014-03-11	2014-04-18	41		Glaudes			P
Le Centre de gravité - À propos des écrits de Louis-René des Forêts	978-2-406-11569-4	978-2-406-11571-7							https://classiques-garnier.com/doi/garnier?filename=JroMS01	Roudaut	JroMS01		fulltext		Classiques Garnier	monograph	2021-05-19	2021-05-19	100		Roudaut			P
Le Gala des incomparables - Invention et résistance chez Olivier Cadiot et Nathalie Quintane	978-2-8124-0954-7	978-2-8124-0956-1							https://classiques-garnier.com/doi/garnier?filename=AfhMS01	Farah	AfhMS01		fulltext		Classiques Garnier	monograph	2013-04-18	2013-05-15	34					P
Le Moment américain du roman français (1945-1950)	978-2-406-07751-0	978-2-406-07753-4							https://classiques-garnier.com/doi/garnier?filename=AcaMS01	Cadin	AcaMS01		fulltext		Classiques Garnier	monograph	2018-12-05	2018-12-06	71					P
Le Monde moderne vu par les écrivains français (1900-1950)	978-2-406-06285-1	978-2-406-06287-5							https://classiques-garnier.com/doi/garnier?filename=VrdMS01	Raimond	VrdMS01		fulltext		Classiques Garnier	monograph	2018-06-13	2018-05-25	67		Rambaud			P
Le Retour - Au principe de la création littéraire	978-2-8124-0029-2	978-2-8124-4237-7							https://classiques-garnier.com/doi/garnier?filename=JvyMS01	Vion-Dury	JvyMS01		fulltext		Classiques Garnier	monograph	2009-07-01	2009-12-15	8					P
Le Surréalisme au grand air. Tome I - Écrire la nature	978-2-8124-5016-7	978-2-8124-5018-1							https://classiques-garnier.com/doi/garnier?filename=EfdMS01	Frémond	EfdMS01		fulltext		Classiques Garnier	monograph	2016-12-21	2016-12-20	61					P
Le Surréalisme au grand air. Tome II - Penser la nature	978-2-406-14350-5	978-2-406-14352-9							https://classiques-garnier.com/doi/garnier?filename=EfdMS02	Frémond	EfdMS02		fulltext		Classiques Garnier	monograph	2023-03-15	2023-03-15	117					P
Le Théâtre panique de Fernando Arrabal - « Science de l’essence de la confusion »	978-2-406-09587-3	978-2-406-09589-7							https://classiques-garnier.com/doi/garnier?filename=EcbMS01	Combes	EcbMS01		fulltext		Classiques Garnier	monograph	2020-07-22	2020-03-25	87					P
Les « Hagiographes de la main gauche » - Variations de la vie de saints au XXe siècle	978-2-8124-0297-5	978-2-8124-3916-2							https://classiques-garnier.com/doi/garnier?filename=AdbMS01	Bonord	AdbMS01		fulltext		Classiques Garnier	monograph	2011-09-27	2011-10-14	22					P
Les Carabiniers, de Joppolo à Audiberti, Rossellini, Godard - Génétique d’une prise d’armes	978-2-406-06882-2	978-2-406-06884-6							https://classiques-garnier.com/doi/garnier?filename=SrhMS01	Resche	SrhMS01		fulltext		Classiques Garnier	monograph	2017-12-13	2017-12-01	68		Consolini			P
Les Écrivains suisses et La Nouvelle Revue française	978-2-8124-0105-3	978-2-8124-4068-7							https://classiques-garnier.com/doi/garnier?filename=DmiMS01		DmiMS01		fulltext		Classiques Garnier	monograph	2010-02-01	2010-07-15	9		Maggetti			P
Les Interstices de la conversation dans les romans de Proust et de Sarraute	978-2-406-11475-8	978-2-406-11477-2							https://classiques-garnier.com/doi/garnier?filename=SmeMS01	Montier	SmeMS01		fulltext		Classiques Garnier	monograph	2021-08-25	2021-08-25	102					P
Les Mailles du filet ou Le Temps immobile de Claude Mauriac	978-2-8124-1374-2	978-2-8124-1376-6							https://classiques-garnier.com/doi/garnier?filename=EteMS01	Thoizet	EteMS01		fulltext		Classiques Garnier	monograph	2013-10-23	2013-11-07	37					P
Les Poètes modernes et le cinéma (1910-1930)	978-2-8124-1773-3	978-2-8124-1775-7							https://classiques-garnier.com/doi/garnier?filename=NceMS01	Cohen	NceMS01		fulltext		Classiques Garnier	monograph	2014-01-08	2014-02-06	40					P
Les Romans de Bernanos - Métamorphoses de la transcendance	978-2-8124-0620-1	978-2-8124-4242-1							https://classiques-garnier.com/doi/garnier?filename=KruMS01	Robinot-Serveau	KruMS01		fulltext		Classiques Garnier	monograph	2012-08-13	2012-09-06	29					P
Littérature et déchirure de Montaigne à Houellebecq - Étude anthropologique	978-2-8124-0872-4	978-2-8124-3980-3							https://classiques-garnier.com/doi/garnier?filename=BvdMS01	Viard	BvdMS01		fulltext		Classiques Garnier	monograph	2013-01-30	2013-02-21	32					P
Louis de Gonzague Frick dans tous ses états - Poète, soldat, courriériste, ami	978-2-406-05821-2	978-2-406-05823-6							https://classiques-garnier.com/doi/garnier?filename=SstMS01	Steele	SstMS01		fulltext		Classiques Garnier	monograph	2017-06-21	2017-06-09	66					P
Marcel Pagnol, classique-populaire - Réflexions sur les valeurs d'une œuvre intermédiale	978-2-406-08598-0	978-2-406-08600-0							https://classiques-garnier.com/doi/garnier?filename=MroMS01	Brun	MroMS01		fulltext		Classiques Garnier	monograph	2019-09-18	2019-08-09	84					P
Marcher au hasard - Clinamen et création dans la prose du XXe siècle	978-2-406-08850-9	978-2-406-08852-3							https://classiques-garnier.com/doi/garnier?filename=CauMS01	Cadieu	CauMS01		fulltext		Classiques Garnier	monograph	2019-07-31	2019-07-17	82		Rabaté			P
Marguerite Yourcenar, une femme à l’Académie - Malgré eux, malgré elle…		978-2-406-07194-5							https://classiques-garnier.com/doi/garnier?filename=MbeMS01	Brémond	MbeMS01		fulltext		Classiques Garnier	monograph		2019-02-18	79					P
Marguerite Yourcenar, une femme à l’Académie Malgré eux, malgré elle… - Édition revue et augmentée	978-2-406-11536-6	978-2-406-11538-0							https://classiques-garnier.com/doi/garnier?filename=MbeMS02	Brémond	MbeMS02		fulltext		Classiques Garnier	monograph	2021-06-09	2021-06-09	101					P
Mémoire de la mémoire - Jacques Roubaud et la lyrique médiévale	978-2-8124-0027-8	978-2-8124-4216-2							https://classiques-garnier.com/doi/garnier?filename=JpfMS01	Puff	JpfMS01		fulltext		Classiques Garnier	monograph	2009-01-01	2009-05-19	6					P
Modernité du Miroir des limbes - Un autre Malraux	978-2-8124-0245-6	978-2-8124-4173-8							https://classiques-garnier.com/doi/garnier?filename=HgdMS01		HgdMS01		fulltext		Classiques Garnier	monograph	2011-04-15	2011-05-12	18		Jeannelle			P
Morales de la forme	978-2-406-12953-0	978-2-406-12955-4							https://classiques-garnier.com/doi/garnier?filename=CotMS01	Coste	CotMS01		fulltext		Classiques Garnier	monograph	2022-07-06	2022-07-06	110					P
Origine, mémoire et recyclage du réel dans l’œuvre narrative de François Bon	978-2-406-10629-6	978-2-406-10631-9							https://classiques-garnier.com/doi/garnier?filename=DpsMS01	Portugais	DpsMS01		fulltext		Classiques Garnier	monograph	2021-03-17	2021-03-08	93					P
Paul Claudel et la langue	978-2-8124-0278-4	978-2-8124-4086-1							https://classiques-garnier.com/doi/garnier?filename=EksMS01	Kaës	EksMS01		fulltext		Classiques Garnier	monograph	2011-07-25	2011-08-10	21					P
Paul Claudel et les spectacles populaires - Le paradoxe du pantin	978-2-8124-0370-5	978-2-8124-4448-7							https://classiques-garnier.com/doi/garnier?filename=RfyMS01	Fleury	RfyMS01		fulltext		Classiques Garnier	monograph	2012-03-05	2012-06-11	24					P
Paul Claudel, le nô et la synthèse des arts	978-2-8124-0865-6	978-2-8124-1100-7							https://classiques-garnier.com/doi/garnier?filename=AnoMS01	Nishino	AnoMS01		fulltext		Classiques Garnier	monograph	2013-07-15	2013-08-22	35					P
Paul Léautaud, l’écrivain paradoxal	978-2-406-14329-1	978-2-406-14331-4							https://classiques-garnier.com/doi/garnier?filename=JauMS01	Poulon	JauMS01		fulltext		Classiques Garnier	monograph	2023-03-08	2023-03-08	118					P
Perceval en question - Éloge de la curiosité	978-2-8124-3577-5	978-2-8124-3579-9							https://classiques-garnier.com/doi/garnier?filename=CiiMS01	Imperiali	CiiMS01		fulltext		Classiques Garnier	monograph	2015-10-28	2015-11-16	48					P
Poésie et dynamique animale - Jules Supervielle, Saint-John Perse et René Char	978-2-406-11522-9	978-2-406-11524-3							https://classiques-garnier.com/doi/garnier?filename=FsdMS01	Souchard	FsdMS01		fulltext		Classiques Garnier	monograph	2021-07-07	2021-07-07	99					P
Poètes de la Grande Guerre - Expérience combattante et activité poétique	978-2-8124-0169-5	978-2-8124-4248-3							https://classiques-garnier.com/doi/garnier?filename=LcaMS01	Campa	LcaMS01		fulltext		Classiques Garnier	monograph	2010-08-17	2010-12-03	12					P
Poétique d’Audiberti - Le Moyen Âge à l’œuvre	978-2-8124-5095-2	978-2-8124-5097-6							https://classiques-garnier.com/doi/garnier?filename=NleMS01	Labère	NleMS01		fulltext		Classiques Garnier	monograph	2015-12-23	2015-12-27	58					P
Poétiques de l’événement - Claude Simon, Jean Rouaud, Eugène Savitzkaya, Jean Follain, Jacques Réda	978-2-8124-0277-7	978-2-8124-4505-7							https://classiques-garnier.com/doi/garnier?filename=SptMS01	Parent	SptMS01		fulltext		Classiques Garnier	monograph	2011-06-20	2011-08-10	20					P
Pour une vie de mon père. Tome I - Rétrospective, 1899-1919	978-2-8124-4824-9	978-2-8124-4826-3							https://classiques-garnier.com/doi/garnier?filename=ApgMS01	Ponge	ApgMS01		fulltext		Classiques Garnier	monograph	2015-08-20	2015-09-18	53					P
Pour une vie de mon père. Tome II - Rétrospective, 1919-1939	978-2-406-09421-0	978-2-406-09423-4							https://classiques-garnier.com/doi/garnier?filename=ApgMS02	Ponge	ApgMS02		fulltext		Classiques Garnier	monograph	2020-02-21	2020-02-11	86					P
Pour une vie de mon père. Tome III - Rétrospective, 1940-1942	978-2-406-13265-3	978-2-406-13267-7							https://classiques-garnier.com/doi/garnier?filename=ApgMS03	Ponge	ApgMS03		fulltext		Classiques Garnier	monograph	2022-08-31	2022-08-31	112		Flepp			P
Pour une vie de mon père. Tome IV - Rétrospective, 1943-1945	978-2-406-16628-3	978-2-406-16627-6							https://classiques-garnier.com/doi/garnier?filename=ApgMS04	Ponge	ApgMS04		fulltext		Classiques Garnier	monograph	2024-05-15	2024-05-15	125		Frisson			P
Présence critique de Gaëtan Picon - Dans l’ouverture de l’œuvre	978-2-8124-3324-5	978-2-8124-3326-9							https://classiques-garnier.com/doi/garnier?filename=AmoMS01	Maillard Despont	AmoMS01		fulltext		Classiques Garnier	monograph	2015-03-20	2015-04-29	47					P
Quête et représentation du bonheur dans le roman français contemporain	978-2-406-05643-0	978-2-406-05645-4							https://classiques-garnier.com/doi/garnier?filename=RarMS01	Amar	RarMS01		fulltext		Classiques Garnier	monograph	2016-07-27	2016-07-13	63					P
Regarder son amour se défaire - Sur le roman de la fin du couple (1989-2013)	978-2-406-14140-2	978-2-406-14142-6							https://classiques-garnier.com/doi/garnier?filename=FciMS01	Clamens-Nanni	FciMS01		fulltext		Classiques Garnier	monograph	2022-11-30	2022-11-30	113					P
Renaissance de Giono - La reconstruction de l’auteur après la Seconde Guerre mondiale	978-2-406-15904-9	978-2-406-15906-3							https://classiques-garnier.com/doi/garnier?filename=AraMS01	Marion	AraMS01		fulltext		Classiques Garnier	monograph	2024-01-17	2024-01-17	121					P
