publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type
La Comédie élégiaque - Un essai de typologie des sources médiévales	978-2-406-15016-9	978-2-406-15018-3							https://classiques-garnier.com/doi/garnier?filename=KaaMS01	Glińska	KaaMS01		fulltext		Classiques Garnier	monograph	2023-10-31	2023-10-31	40					P
La Didactique profane au Moyen Âge	978-2-8124-0574-7	978-2-8124-4097-7							https://classiques-garnier.com/doi/garnier?filename=EsrMS01	Schulze-Busacker	EsrMS01		fulltext		Classiques Garnier	monograph	2012-08-07	2012-08-30	11					P
La Figure de Narcisse dans la littérature et la pensée médiévales	978-2-406-12715-4	978-2-406-12717-8							https://classiques-garnier.com/doi/garnier?filename=MarMS01	Romaggi	MarMS01		fulltext		Classiques Garnier	monograph	2022-04-13	2022-04-13	34					P
La Poésie de circonstance d’Henri d’Avranches - Portrait de l’artiste en souverain	978-2-406-09540-8	978-2-406-09542-2							https://classiques-garnier.com/doi/garnier?filename=EmhMS01	Marguin-Hamon	EmhMS01		fulltext		Classiques Garnier	monograph	2020-01-02	2019-12-23	29					P
La Tragédie de l’Histoire - La dernière œuvre de Jean Froissart	978-2-8124-0326-2	978-2-8124-3960-5							https://classiques-garnier.com/doi/garnier?filename=AvoMS01	Varvaro	AvoMS01		fulltext		Classiques Garnier	monograph	2011-12-01	2011-12-19	8		Hanus			P
Le Lyrisme d’Eustache Deschamps - Entre poésie et pragmatisme	978-2-8124-0609-6	978-2-8124-4241-4							https://classiques-garnier.com/doi/garnier?filename=KbrMS01	Becker	KbrMS01		fulltext		Classiques Garnier	monograph	2012-08-30	2012-09-06	12					P
Le Philologue et son double - Études de réception médiévale	978-2-8124-3083-1	978-2-8124-3085-5							https://classiques-garnier.com/doi/garnier?filename=AclMS01	Corbellari	AclMS01		fulltext		Classiques Garnier	monograph	2015-03-12	2015-04-09	17					P
Le Printemps des métaphores - Étude sur l'écriture métaphorique au XIIe siècle	978-2-406-13239-4	978-2-406-13241-7							https://classiques-garnier.com/doi/garnier?filename=SmlMS01	Molin	SmlMS01		fulltext		Classiques Garnier	monograph	2022-07-20	2022-07-20	37					P
Le Récit idyllique - Aux sources du roman moderne	978-2-8124-0043-8	978-2-8124-4200-1							https://classiques-garnier.com/doi/garnier?filename=JgiMS01	Vincensini	JgiMS01		fulltext		Classiques Garnier	monograph	2009-06-01	2009-12-15	2					P
Le Royaume arthurien au XIIe siècle - La quête d’une eutopie	978-2-406-12910-3	978-2-406-12912-7							https://classiques-garnier.com/doi/garnier?filename=FlvMS01	Verdon	FlvMS01		fulltext		Classiques Garnier	monograph	2022-06-08	2022-06-08	35					P
Les Fabliaux - Fiction, vraisemblance et genre littéraire	978-2-406-15845-5	978-2-406-15847-9							https://classiques-garnier.com/doi/garnier?filename=IdbMS02	Delage-Béland	IdbMS02		fulltext		Classiques Garnier	monograph	2024-01-24	2024-01-24	43					P
Les Héritiers du tournoi de Noauz - Les tournois des dames, Hem, Chauvency	978-2-406-15013-8	978-2-406-15015-2							https://classiques-garnier.com/doi/garnier?filename=MjyMS02	Jeay	MjyMS02		fulltext		Classiques Garnier	monograph	2023-08-16	2023-08-16	39					P
Les Lais du Roman de Fauvel - Lyrisme d’amour, lyrisme carnavalesque	978-2-8124-2142-6	978-2-8124-2144-0							https://classiques-garnier.com/doi/garnier?filename=MloMS01	Lecco	MloMS01		fulltext		Classiques Garnier	monograph	2014-04-24	2014-06-02	15					P
Lire le nom propre dans le roman médiéval	978-2-406-09200-1	978-2-406-09202-5							https://classiques-garnier.com/doi/garnier?filename=AtoMS01	Latimier-Ionoff	AtoMS01		fulltext		Classiques Garnier	monograph	2019-08-07	2019-07-24	28					P
Marie de France et les érudits de Cantorbéry	978-2-8124-0042-1	978-2-8124-4051-9							https://classiques-garnier.com/doi/garnier?filename=CriMS01	Rossi	CriMS01		fulltext		Classiques Garnier	monograph	2009-07-01	2009-12-15	1					P
Métamorphose des Métamorphoses - La réécriture de la version Z de l’Ovide moralisé	978-2-406-12240-1	978-2-406-12242-5							https://classiques-garnier.com/doi/garnier?filename=PrlMS01	Deleville	PrlMS01		fulltext		Classiques Garnier	monograph	2022-03-09	2022-03-02	32					P
Parler à plusieurs - Les polylogues dans la littérature narrative du Moyen Âge	978-2-406-16616-0	978-2-406-16618-4							https://classiques-garnier.com/doi/garnier?filename=DyeMS01	Denoyelle	DyeMS01		fulltext		Classiques Garnier	monograph	2024-04-17	2024-04-17	44					P
Parodie et merveilleux dans le roman dit réaliste au XIIIe siècle	978-2-8124-0803-8	978-2-8124-4176-9							https://classiques-garnier.com/doi/garnier?filename=IauMS01	Arseneau	IauMS01		fulltext		Classiques Garnier	monograph	2013-02-06	2013-02-21	14					P
Philologie et humanisme - Articles et préfaces inédits en volume	978-2-8124-0205-0	978-2-8124-4186-8							https://classiques-garnier.com/doi/garnier?filename=JbdMS01	Bédier	JbdMS01		fulltext		Classiques Garnier	monograph	2011-01-10	2011-02-15	4		Corbellari			P
Poètes moralistes du Moyen Âge allemand - XIIIe-XVe siècle	978-2-406-05965-3	978-2-406-05967-7							https://classiques-garnier.com/doi/garnier?filename=DbrMS01	Buschinger	DbrMS01		fulltext		Classiques Garnier	monograph	2017-04-19	2017-04-07	23					P
Poétique de la nomination dans la lyrique médiévale - « Mult volentiers me numerai »	978-2-8124-3690-1	978-2-8124-3692-5							https://classiques-garnier.com/doi/garnier?filename=MjyMS01	Jeay	MjyMS01		fulltext		Classiques Garnier	monograph	2015-07-15	2015-09-02	18					P
Poétique du drame, drame du poétique - Enjeux du sujet dans le théâtre, des rhétoriqueurs à Marguerite de Navarre	978-2-406-15001-5	978-2-406-15003-9							https://classiques-garnier.com/doi/garnier?filename=OdlMS02	Duhl	OdlMS02		fulltext		Classiques Garnier	monograph	2023-10-18	2023-10-18	41					P
Première leçon de philologie	978-2-406-06140-3	978-2-406-06142-7							https://classiques-garnier.com/doi/garnier?filename=AvoMS02	Varvaro	AvoMS02		fulltext		Classiques Garnier	monograph	2017-07-26	2017-07-17	24		Greub			P
Réécrire l’histoire de Troie - La cinquième prose du Roman de Troie, compilation et création	978-2-406-12971-4	978-2-406-12973-8							https://classiques-garnier.com/doi/garnier?filename=BouMS02	Rochebouet	BouMS02		fulltext		Classiques Garnier	monograph	2022-05-04	2022-05-09	36					P
Regards sur la chanson de geste - « Mult ad apris ki bien conuist ahan »	978-2-406-08290-3	978-2-406-08292-7							https://classiques-garnier.com/doi/garnier?filename=FbtMS02	Labbé	FbtMS02		fulltext		Classiques Garnier	monograph	2019-06-26	2019-06-20	27		Bouchet			P
Sagesses minérales - Médecine et magie des pierres précieuses au Moyen Âge	978-2-8124-0125-1	978-2-8124-4527-9							https://classiques-garnier.com/doi/garnier?filename=VgeMS01	Gontero-Lauze	VgeMS01		fulltext		Classiques Garnier	monograph	2010-04-12	2010-08-02	25					P
Trajectoires textuelles de l’Hercule médiéval - Mythographie, historiographie et au-delà	978-2-406-15462-4	978-2-406-15464-8							https://classiques-garnier.com/doi/garnier?filename=LesMS01	Endress	LesMS01		fulltext		Classiques Garnier	monograph	2024-01-31	2024-01-24	42					P
Un guide français de Terre sainte, entre Orient latin et Toscane occidentale	978-2-406-05931-8	978-2-406-05933-2							https://classiques-garnier.com/doi/garnier?filename=GgnMS02	Giannini	GgnMS02		fulltext		Classiques Garnier	monograph	2016-07-27	2016-07-08	21					P
Une Muse savante ? - Poésie et savoir, du Roman de la Rose jusqu’aux grands rhétoriqueurs	978-2-8124-3266-8	978-2-8124-3268-2							https://classiques-garnier.com/doi/garnier?filename=AagMS01	Kay	AagMS01		fulltext		Classiques Garnier	monograph	2014-11-27	2015-01-21	16		Feunette			P
