publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type
Les Savoirs sur l’animal dans l’Encyclopédie méthodique. Tome I	978-2-406-09619-1	978-2-406-09621-4							https://classiques-garnier.com/doi/garnier?filename=SsmMSG01	Vicq d'Azyr	SsmMSG01		fulltext		Classiques Garnier	monograph	2021-07-07	2021-07-07	47		Schmitt			P
Les Savoirs sur l’animal dans l’Encyclopédie méthodique. Tome II	978-2-406-09622-1	978-2-406-09624-5							https://classiques-garnier.com/doi/garnier?filename=SsmMSG02	Vicq d'Azyr	SsmMSG02		fulltext		Classiques Garnier	monograph	2021-07-07	2021-07-07	48		Schmitt			P
Lettres	978-2-406-11983-8	978-2-406-11985-2							https://classiques-garnier.com/doi/garnier?filename=CcsMS02	Maine	CcsMS02		fulltext		Classiques Garnier	monograph	2021-10-27	2021-10-27	53		Cessac			P
Lettres d’une Péruvienne	978-2-8124-2551-6	978-2-8124-2553-0							https://classiques-garnier.com/doi/garnier?filename=RvkMS01	Graffigny	RvkMS01		fulltext		Classiques Garnier	monograph	2014-03-26	2014-05-06	23		Kulessa			P
Lettres écrites des rives de l’Ohio	978-2-406-07825-8	978-2-406-07827-2							https://classiques-garnier.com/doi/garnier?filename=BhnMS02	Lezay-Marnésia	BhnMS02		fulltext		Classiques Garnier	monograph	2019-03-13	2019-03-11	41		Hoffmann			P
Lettres inédites à Marie-Louise Denis (1737-1744) - Voltaire et sa chère nièce	978-2-406-14256-0	978-2-406-14258-4							https://classiques-garnier.com/doi/garnier?filename=VltMS03	Voltaire	VltMS03		fulltext		Classiques Garnier	monograph	2023-02-22	2023-02-22	60		Cronk			P
Lettres philosophiques	978-2-8124-0096-4	978-2-8124-4532-3							https://classiques-garnier.com/doi/garnier?filename=VolMS02	Voltaire	VolMS02		fulltext		Classiques Garnier	monograph	2010-05-20	2010-08-02	1		Ferret			P
Mémoires de Madame de Batteville ou la veuve parfaite	978-2-406-09989-5	978-2-406-09991-8							https://classiques-garnier.com/doi/garnier?filename=RvkMS04	Leprince de Beaumont	RvkMS04		fulltext		Classiques Garnier	monograph	2020-08-26	2020-05-18	49		Kulessa			P
Nouvelles et Contes	978-2-406-12794-9	978-2-406-12796-3							https://classiques-garnier.com/doi/garnier?filename=FgvMS01	Loaisel de Tréogate	FgvMS01		fulltext		Classiques Garnier	monograph	2022-07-27	2022-07-27	56		Gevrey			P
Œuvres complètes	978-2-406-05940-0	978-2-406-05942-4							https://classiques-garnier.com/doi/garnier?filename=AebMS01	Bertin	AebMS01		fulltext		Classiques Garnier	monograph	2016-10-26	2016-10-17	31		Armand			P
Œuvres complètes. 10 - Mes voyages	978-2-8124-0287-6	978-2-8124-4389-3							https://classiques-garnier.com/doi/garnier?filename=MonMS04	Montesquieu	MonMS04		fulltext		Classiques Garnier	monograph	2012-09-18	2012-09-28	16		Bertrand			P
Œuvres complètes. 17 - Extraits et notes de lectures, II		978-2-406-07158-7							https://classiques-garnier.com/doi/garnier?filename=MonMS07	Montesquieu	MonMS07		fulltext		Classiques Garnier	monograph		2018-04-12	35		Volpilhac-Auger			P
Œuvres complètes. 19 - Correspondance, II		978-2-8124-1720-7							https://classiques-garnier.com/doi/garnier?filename=MonMS06	Montesquieu	MonMS06		fulltext		Classiques Garnier	monograph		2014-07-31	26		Volpilhac-Auger			P
Œuvres complètes. 20 - Correspondance, III		978-2-406-09934-5							https://classiques-garnier.com/doi/garnier?filename=MonMS20	Montesquieu	MonMS20		fulltext		Classiques Garnier	monograph		2021-03-18	51		Plavinskaia			P
Œuvres complètes. 7 - Défense de l’Esprit des lois	978-2-8124-0118-3	978-2-8124-4386-2							https://classiques-garnier.com/doi/garnier?filename=MonMS01	Montesquieu	MonMS01		fulltext		Classiques Garnier	monograph	2010-10-01	2011-01-03	3		Rétat			P
Œuvres complètes. Tome I	978-2-8124-0157-2	978-2-8124-4046-5							https://classiques-garnier.com/doi/garnier?filename=CreMS01	Crébillon	CreMS01		fulltext		Classiques Garnier	monograph	2010-06-25	2010-11-09	4		Sgard			P
Œuvres complètes. Tome I - Romans et contes	978-2-8124-3086-2	978-2-8124-3088-6							https://classiques-garnier.com/doi/garnier?filename=JrtMS02	Bernardin de Saint-Pierre	JrtMS02		fulltext		Classiques Garnier	monograph	2014-11-13	2014-12-16	28		Racault			P
Œuvres complètes. Tome II	978-2-8124-0158-9	978-2-8124-4047-2							https://classiques-garnier.com/doi/garnier?filename=CreMS02	Crébillon	CreMS02		fulltext		Classiques Garnier	monograph	2010-06-28	2010-11-09	5		Sgard			P
Œuvres complètes. Tome II - Voyages	978-2-406-09237-7	978-2-406-09805-8							https://classiques-garnier.com/doi/garnier?filename=JrtMSG04	Bernardin de Saint-Pierre	JrtMSG04		fulltext		Classiques Garnier	monograph	2019-09-25	2019-09-16	43-44		Racault			P
Œuvres complètes. Tome III	978-2-8124-0159-6	978-2-8124-4048-9							https://classiques-garnier.com/doi/garnier?filename=CreMS03	Crébillon	CreMS03		fulltext		Classiques Garnier	monograph	2010-06-25	2010-11-09	6		Sgard			P
Œuvres complètes. Tome III - Œuvres scientifiques : Études de la Nature et textes périphériques	978-2-406-08779-3	978-2-406-08781-6							https://classiques-garnier.com/doi/garnier?filename=JrtMS03	Bernardin de Saint-Pierre	JrtMS03		fulltext		Classiques Garnier	monograph	2019-09-25	2019-09-16	42		Racault			P
Œuvres complètes. Tome IV	978-2-8124-0160-2	978-2-8124-4049-6							https://classiques-garnier.com/doi/garnier?filename=CreMS04	Crébillon	CreMS04		fulltext		Classiques Garnier	monograph	2010-06-25	2010-11-09	7		Sgard			P
Œuvres complètes. Tome IV - Œuvres philosophiques : Harmonies de la Nature et textes périphériques	978-2-406-14874-6	978-2-406-14876-0							https://classiques-garnier.com/doi/garnier?filename=JrtMSG07	Bernardin de Saint-Pierre	JrtMSG07		fulltext		Classiques Garnier	monograph	2023-10-31	2023-10-31	61		Racault			P
Œuvres complètes. Tome IX B - 1757-1758	978-2-406-15162-3	978-2-406-15164-7							https://classiques-garnier.com/doi/garnier?filename=JjrMS06	Rousseau	JjrMS06		fulltext		Classiques Garnier	monograph	2024-01-17	2024-01-17	62		Bernardi			P
Œuvres complètes. Tome V - Œuvres politiques et pédagogiques : Vœux d’un solitaire et textes périphériques	978-2-406-14096-2	978-2-406-14098-6							https://classiques-garnier.com/doi/garnier?filename=JrtMS06	Bernardin de Saint-Pierre	JrtMS06		fulltext		Classiques Garnier	monograph	2023-01-18	2023-01-18	59		Racault			P
Œuvres complètes. Tome VIII – B - 1756 Écrits sur l’abbé de Saint-Pierre	978-2-406-07918-7	978-2-406-07920-0							https://classiques-garnier.com/doi/garnier?filename=JjrMS02	Rousseau	JjrMS02		fulltext		Classiques Garnier	monograph	2018-10-31	2018-10-29	38		Martin			P
Œuvres complètes. Tome XI A 1758-1759 - Émile, Premières versions (manuscrits Favre)	978-2-406-10697-5	978-2-406-10699-9							https://classiques-garnier.com/doi/garnier?filename=JjrMS05	Rousseau	JjrMS05		fulltext		Classiques Garnier	monograph	2021-04-07	2021-03-29	54		Bernardi			P
Œuvres complètes. Tome XV – …-1767 - Dictionnaire de musique	978-2-406-08043-5	978-2-406-08045-9							https://classiques-garnier.com/doi/garnier?filename=JjrMS03	Rousseau	JjrMS03		fulltext		Classiques Garnier	monograph	2020-09-02	2020-05-27	40		Séité			P
Œuvres complètes. Tome XVI B - 1767-1770	978-2-406-10781-1	978-2-406-10783-5							https://classiques-garnier.com/doi/garnier?filename=JjrMS04	Rousseau	JjrMS04		fulltext		Classiques Garnier	monograph	2021-03-03	2021-02-22	50		Jacob			P
Œuvres complètes. Tome XVIII - Rousseau juge de Jean Jaques (manuscrit « Condillac »), avec les variantes ultérieures	978-2-406-05925-7	978-2-406-05927-1							https://classiques-garnier.com/doi/garnier?filename=JjrMS01	Rousseau	JjrMS01		fulltext		Classiques Garnier	monograph	2016-10-05	2016-10-14	32		Perrin			P
Œuvres complètes. Tome XX - 1776-1778 - Les Rêveries du promeneur solitaire, cartes à jouer	978-2-8124-3017-6	978-2-8124-3019-0							https://classiques-garnier.com/doi/garnier?filename=AghMS01	Rousseau	AghMS01		fulltext		Classiques Garnier	monograph	2015-02-26	2015-03-07	27		Jacob			P
Pamela ou la Vertu récompensée	978-2-406-06331-5	978-2-406-06333-9							https://classiques-garnier.com/doi/garnier?filename=ScsMS01	Richardson	ScsMS01		fulltext		Classiques Garnier	monograph	2018-08-14	2018-08-09	37		Charles			P
Petit carême	978-2-406-13150-2	978-2-406-13152-6							https://classiques-garnier.com/doi/garnier?filename=ShhMS03	Massillon	ShhMS03		fulltext		Classiques Garnier	monograph	2022-08-10	2022-08-10	57		Hache			P
Romans	978-2-8124-2987-3	978-2-8124-2989-7							https://classiques-garnier.com/doi/garnier?filename=FpiMS01	Galli de Bibiena	FpiMS01		fulltext		Classiques Garnier	monograph	2014-07-16	2014-08-05	25		Pagani			P
Victor, ou l’Enfant de la forêt	978-2-406-08818-9	978-2-406-08820-2							https://classiques-garnier.com/doi/garnier?filename=LskMS02	Ducray-Duminil	LskMS02		fulltext		Classiques Garnier	monograph	2019-10-09	2019-09-25	45		Szkopiński			P
