publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type
La Faune brésilienne dans les écrits documentaires du XVIe siècle	978-2-406-14511-0	978-2-8124-5816-3							https://classiques-garnier.com/doi/garnier?filename=PblMS01	Billé	PblMS01		fulltext		Classiques Garnier	monograph	2022-01-01	2010-02-04	12					P
La Floride - Cœur révélateur des États-Unis	978-2-406-08078-7	978-2-406-08080-0							https://classiques-garnier.com/doi/garnier?filename=TdaMS01	Allman	TdaMS01		fulltext		Classiques Garnier	monograph	2019-07-03	2019-06-27	25		Monneyron			P
La France de Henri IV en Amérique du Nord - De la création de l’Acadie à la fondation de Québec	978-2-406-09816-4	978-2-8124-5380-9							https://classiques-garnier.com/doi/garnier?filename=EtyMS02	Thierry	EtyMS02		fulltext		Classiques Garnier	monograph	2008-01-01	2008-12-29	9					P
La Littérature au gré du monde - Espace et réalité de Cervantes à Camus	978-2-8124-0238-8	978-2-8124-4081-6							https://classiques-garnier.com/doi/garnier?filename=EfeMS01	Fougère	EfeMS01		fulltext		Classiques Garnier	monograph	2011-03-30	2011-04-06	17					P
La Non Trubada - La question des îles errantes dans les navigations d’autrefois	978-2-8124-3035-0	978-2-8124-3037-4							https://classiques-garnier.com/doi/garnier?filename=AftMS02	Girault-Fruet	AftMS02		fulltext		Classiques Garnier	monograph	2014-10-15	2014-11-01	18					P
La Peste à la Renaissance - L’imaginaire d’un fléau dans la littérature au XVIe siècle	978-2-406-08996-4	978-2-406-08998-8							https://classiques-garnier.com/doi/garnier?filename=BhrMS01	Hobart	BhrMS01		fulltext		Classiques Garnier	monograph	2020-09-02	2020-06-10	27		Lestringant			P
La Quinzaine Du Bartas - Lire La Sepmaine, La Seconde Semaine et Les Suittes	978-2-406-11583-0	978-2-406-11585-4							https://classiques-garnier.com/doi/garnier?filename=FltMS09	Lestringant	FltMS09		fulltext		Classiques Garnier	monograph	2021-08-11	2021-08-11	31					P
Le Crépuscule du Grand Voyage - Les Récits des pèlerins à Jérusalem (1458-1612)	978-2-406-13263-9	978-2-8124-5699-2							https://classiques-garnier.com/doi/garnier?filename=MggMS01	Gomez-Géraud	MggMS01		fulltext		Classiques Garnier	monograph	1999-01-01	2006-11-25	2					P
Le Métis révolutionnaire - Barbault-Royer, homme de lettres et voyageur engagé	978-2-406-11337-9	978-2-406-11339-3							https://classiques-garnier.com/doi/garnier?filename=HkfMS04	Krief	HkfMS04		fulltext		Classiques Garnier	monograph	2021-09-08	2021-09-08	30					P
Le Pays et la mémoire - Pratiques et représentations de l’espace français chez Gilles Corrozet et Charles Estienne	978-2-406-14660-5	978-2-8124-5273-4							https://classiques-garnier.com/doi/garnier?filename=ClsMS01	Liaroutzos	ClsMS01		fulltext		Classiques Garnier	monograph	1998-01-01	2006-11-25	1					P
Les Îles malades - Léproseries et lazarets de Nouvelle-Calédonie, Guyane et Guadeloupe	978-2-406-06504-3	978-2-406-06506-7							https://classiques-garnier.com/doi/garnier?filename=EfeMS02	Fougère	EfeMS02		fulltext		Classiques Garnier	monograph	2018-05-30	2018-05-24	23					P
Les singularités de la France équinoxiale - Histoire de la mission des pères capucins au Brésil (1612-1615)	978-2-406-13066-6	978-2-8124-5172-0							https://classiques-garnier.com/doi/garnier?filename=AdrMS01	Daher	AdrMS01		fulltext		Classiques Garnier	monograph	2002-01-01	2006-11-25	5					P
Les Voyages aux Indes Orientales		978-2-8124-5636-7							https://classiques-garnier.com/doi/garnier?filename=JttMS01	Thévenot	JttMS01		fulltext		Classiques Garnier	monograph	2008-01-01	2009-04-30	11		Valence			P
Les Voyageurs d’îles sur la route des Indes aux XVIIe et XVIIIe siècles	978-2-8124-0152-7	978-2-8124-3922-3							https://classiques-garnier.com/doi/garnier?filename=AftMS01	Girault-Fruet	AftMS01		fulltext		Classiques Garnier	monograph	2010-08-06	2010-12-03	15					P
Ligne de foi - La Compagnie de Jésus et l’esclavage dans le processus de formation de la société coloniale en Amérique portugaise (XVIe-XVIIe siècles)	978-2-406-10545-9	978-2-8124-5303-8							https://classiques-garnier.com/doi/garnier?filename=CznMS01	Zeron	CznMS01		fulltext		Classiques Garnier	monograph	2009-01-01	2010-04-12	10					P
Mangeurs d’homme et mangeurs d’âme - Une correspondance missionnaire au XVIe, la lettre jésuite du Brésil, 1549-1568	978-2-406-13063-5	978-2-8124-5591-9							https://classiques-garnier.com/doi/garnier?filename=JleMS01	Laborie	JleMS01		fulltext		Classiques Garnier	monograph	2003-01-01	2006-11-25	6					P
Marc Lescarbot (vers 1570-1641) - Un homme de plume au service de la Nouvelle-France	978-2-406-09815-7	978-2-8124-5378-6							https://classiques-garnier.com/doi/garnier?filename=EtyMS01	Thierry	EtyMS01		fulltext		Classiques Garnier	monograph	2001-01-01	2006-11-25	4					P
Memoires touchant l’etablissement d’une mission chrestienne dans le troisième monde Autrement appelé, la Terre australe, meridionale, antartique, & inconnuë	978-2-406-12984-4	978-2-8124-5605-3							https://classiques-garnier.com/doi/garnier?filename=JprMS01	Paulmier	JprMS01		fulltext		Classiques Garnier	monograph	2006-01-01	2006-11-25	7		Sankey			P
Poétiques du voyage aérien dans la littérature	978-2-8124-4735-8	978-2-8124-4737-2							https://classiques-garnier.com/doi/garnier?filename=FssMS01		FssMS01		fulltext		Classiques Garnier	monograph	2015-09-09	2015-10-02	21		Sylvos			P
Relation d’un voyage à la côte des Cafres (1686-1689)	978-2-406-14541-7	978-2-406-14543-1							https://classiques-garnier.com/doi/garnier?filename=EdaMS01	Chenu de Laujardière	EdaMS01		fulltext		Classiques Garnier	monograph	2023-05-03	2023-05-03	35		Dugay-Cobena			P
Roberval, la Damoiselle et le Gentilhomme	978-2-8124-0071-1	978-2-8124-4366-4							https://classiques-garnier.com/doi/garnier?filename=MbxMS03	Bideaux	MbxMS03		fulltext		Classiques Garnier	monograph	2009-12-01	2010-04-15	14					P
Sous la leçon des vents - Le monde d’André Thevet, cosmographe de la Renaissance	978-2-406-11234-1	978-2-406-11236-5							https://classiques-garnier.com/doi/garnier?filename=FltMS07	Lestringant	FltMS07		fulltext		Classiques Garnier	monograph	2021-02-24	2021-02-15	28					P
Tempêtes en mer - Permanence et évolution d’un topos littéraire (XVIe-XVIIIe siècle)	978-2-8124-3557-7	978-2-8124-3559-1							https://classiques-garnier.com/doi/garnier?filename=ErnMS01	Riveline	ErnMS01		fulltext		Classiques Garnier	monograph	2015-08-26	2015-09-18	19					P
Voyage et aventures en deux îles désertes des Indes orientales - suivi de Recueil de quelques mémoires pour l’établissement de l’île d’Éden	978-2-406-12677-5	978-2-406-12679-9							https://classiques-garnier.com/doi/garnier?filename=RjmMS01	Leguat	RjmMS01		fulltext		Classiques Garnier	monograph	2022-05-11	2022-05-11	33		Carile			P
Voyage et Scandale	978-2-406-12683-6	978-2-406-12685-0							https://classiques-garnier.com/doi/garnier?filename=PamMS01		PamMS01		fulltext		Classiques Garnier	monograph	2022-04-20	2022-04-20	34		Mathieu			P
