publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type
L’Œuvre romanesque de François Guillaume Ducray-Duminil	978-2-8124-3509-6	978-2-8124-3511-9							https://classiques-garnier.com/doi/garnier?filename=LskMS01	Szkopiński	LskMS01		fulltext		Classiques Garnier	monograph	2016-02-17	2016-02-25	42		Delon			P
L’Œuvre romanesque de Marivaux - Le parti pris du concret	978-2-8124-3052-7	978-2-8124-3054-1							https://classiques-garnier.com/doi/garnier?filename=JgbMS01	Guilhembet	JgbMS01		fulltext		Classiques Garnier	monograph	2014-08-05	2014-08-26	33		Frantz			P
La Coquette - Naissance et fortune d’un type sociolittéraire (XVIIe-XVIIIe siècles)	978-2-406-16747-1	978-2-406-16749-5							https://classiques-garnier.com/doi/garnier?filename=LszMS01	Sieuzac	LszMS01		fulltext		Classiques Garnier	monograph	2024-07-10	2024-07-10	90					P
La Description double dans le roman français des Lumières (1760-1800)	978-2-8124-0347-7	978-2-8124-4055-7							https://classiques-garnier.com/doi/garnier?filename=CshMS01	Schöch	CshMS01		fulltext		Classiques Garnier	monograph	2012-01-03	2012-01-23	12					P
La Duchesse du Maine (1676-1753) - Entre rêve politique et réalité poétique	978-2-406-05863-2	978-2-406-05865-6							https://classiques-garnier.com/doi/garnier?filename=CcsMS01	Cessac	CcsMS01		fulltext		Classiques Garnier	monograph	2016-09-07	2016-08-23	46					P
La gaieté, caractère français ? - Représenter la nation au siècle des Lumières (1715-1789)	978-2-8124-3506-5	978-2-8124-3508-9							https://classiques-garnier.com/doi/garnier?filename=JhtMS01	Huchette	JhtMS01		fulltext		Classiques Garnier	monograph	2015-12-16	2015-12-16	37					P
La Manufacture de maladies - La dissidence hygiénique de Jean-Jacques Rousseau	978-2-8124-0358-3	978-2-8124-4458-6							https://classiques-garnier.com/doi/garnier?filename=RlrMS01	Le Menthéour	RlrMS01		fulltext		Classiques Garnier	monograph	2012-02-06	2012-02-24	14					P
La Muse légère - Approches de la poésie élégiaque et anacréontique des Lumières	978-2-406-14600-1	978-2-406-14602-5							https://classiques-garnier.com/doi/garnier?filename=SleMS02	Loubère	SleMS02		fulltext		Classiques Garnier	monograph	2023-04-19	2023-04-19	86					P
La Naissance du langage politique moderne - L’héritage des Lumières de Filangieri à Constant	978-2-406-05922-6	978-2-406-05924-0							https://classiques-garnier.com/doi/garnier?filename=AtsMS01	Trampus	AtsMS01		fulltext		Classiques Garnier	monograph	2017-07-12	2017-07-07	47					P
La Nature à l’épreuve - Les débuts de l’expérimentation à Genève (1670-1790)	978-2-8124-0248-7	978-2-8124-4483-8							https://classiques-garnier.com/doi/garnier?filename=RstMS01	Sigrist	RstMS01		fulltext		Classiques Garnier	monograph	2011-09-22	2011-10-14	8					P
La Nouvelle Héloïse - Le lieu et la mémoire	978-2-406-12354-5	978-2-406-12356-9							https://classiques-garnier.com/doi/garnier?filename=JqbMS03	Berchtold	JqbMS03		fulltext		Classiques Garnier	monograph	2021-12-08	2021-12-08	82		Delon			P
La Participation dramatique - Spectacle et espace théâtral (1730-1830)	978-2-406-09034-2	978-2-406-09036-6							https://classiques-garnier.com/doi/garnier?filename=MisMS01	Sajous D'Oria	MisMS01		fulltext		Classiques Garnier	monograph	2020-07-01	2020-03-25	66					P
La Poétique des émotions dans l’œuvre de Jacques Delille	978-2-406-11887-9	978-2-406-11889-3							https://classiques-garnier.com/doi/garnier?filename=NlcMS01	Leblanc	NlcMS01		fulltext		Classiques Garnier	monograph	2022-02-02	2022-02-02	80					P
La Question sexuelle - Interrogations de la sexualité dans l’œuvre et la pensée de Rousseau	978-2-8124-0376-7	978-2-8124-4199-8							https://classiques-garnier.com/doi/garnier?filename=JghMS01		JghMS01		fulltext		Classiques Garnier	monograph	2012-03-26	2012-05-16	17		Guichet			P
La Radicalisation de l’idéal républicain - Modèles antiques et la Révolution française	978-2-406-10381-3	978-2-406-10383-7							https://classiques-garnier.com/doi/garnier?filename=AfnMS01	Fichtl	AfnMS01		fulltext		Classiques Garnier	monograph	2021-01-06	2020-12-28	69					P
La Scène de musique dans le roman du XVIIIe siècle	978-2-8124-3626-0	978-2-8124-3628-4							https://classiques-garnier.com/doi/garnier?filename=MwgMS01	Wåhlberg	MwgMS01		fulltext		Classiques Garnier	monograph	2015-06-10	2015-07-07	36					P
La Superstition raisonnable - La mythologie pharaonique au siècle des Lumières	978-2-406-06060-4	978-2-406-06062-8							https://classiques-garnier.com/doi/garnier?filename=SniMS01	Neaimi	SniMS01		fulltext		Classiques Garnier	monograph	2016-11-23	2016-12-09	50					P
Le Conte à visée morale et philosophique - De Fénelon à Voltaire	978-2-8124-3817-2	978-2-8124-3819-6							https://classiques-garnier.com/doi/garnier?filename=MfuMS01	Fourgnaud	MfuMS01		fulltext		Classiques Garnier	monograph	2016-12-07	2016-12-10	43					P
Le Dialogue et le conte dans la poétique de Crébillon	978-2-8124-0191-6	978-2-8124-4395-4							https://classiques-garnier.com/doi/garnier?filename=MsiMS01	Sguaitamatti	MsiMS01		fulltext		Classiques Garnier	monograph	2010-10-11	2011-01-03	4					P
Le Dialogue scientifique au XVIIIe siècle - Postérité de Fontenelle et vulgarisation des sciences	978-2-8124-0354-5	978-2-8124-4106-6							https://classiques-garnier.com/doi/garnier?filename=FcoMS01	Chassot	FcoMS01		fulltext		Classiques Garnier	monograph	2012-01-12	2012-01-23	13					P
Le Fil de Marianne - Narrer au féminin, de Villedieu à Diderot	978-2-406-11240-2	978-2-406-11242-6							https://classiques-garnier.com/doi/garnier?filename=FdrMS01	Dujour-Pelletier	FdrMS01		fulltext		Classiques Garnier	monograph	2021-08-18	2021-08-18	76		Farge			P
Le Genre des Lumières - Femme et philosophe au XVIIIe siècle	978-2-8124-1025-3	978-2-8124-1027-7							https://classiques-garnier.com/doi/garnier?filename=FleMS01	Lotterie	FleMS01		fulltext		Classiques Garnier	monograph	2013-08-22	2013-09-11	23					P
Le Roman et les Échanges au xviiie siècle - Pertes et profits dans la fiction des Lumières	978-2-406-09426-5	978-2-406-09428-9							https://classiques-garnier.com/doi/garnier?filename=FmoMS03	Magnot-Ogilvy	FmoMS03		fulltext		Classiques Garnier	monograph	2020-06-10	2020-03-08	63					P
Le Sang du récit - Essai sur les passions romanesques du XVIIe au XIXe siècles	978-2-406-09221-6	978-2-406-09223-0							https://classiques-garnier.com/doi/garnier?filename=FcrMS01	Goldzink	FcrMS01		fulltext		Classiques Garnier	monograph	2020-07-29	2020-04-01	67					P
Le Théâtre de Louis Lemercier entre Lumières et romantisme	978-2-8124-3312-2	978-2-8124-3314-6							https://classiques-garnier.com/doi/garnier?filename=VdsMS01	De Santis	VdsMS01		fulltext		Classiques Garnier	monograph	2015-06-03	2015-06-25	35					P
Le Végétarisme des Lumières - L’abstinence de viande dans la France du XVIIIe siècle	978-2-406-08709-0	978-2-406-08711-3							https://classiques-garnier.com/doi/garnier?filename=RluMS01	Larue	RluMS01		fulltext		Classiques Garnier	monograph	2019-05-29	2019-05-27	62					P
Leçons d’amour des Lumières	978-2-8124-0295-1	978-2-8124-4497-5							https://classiques-garnier.com/doi/garnier?filename=SleMS01	Loubère	SleMS01		fulltext		Classiques Garnier	monograph	2011-09-20	2011-10-14	10					P
Les Corps de Marivaux	978-2-406-10618-0	978-2-406-10620-3							https://classiques-garnier.com/doi/garnier?filename=CazMS01	Aznavour	CazMS01		fulltext		Classiques Garnier	monograph	2021-05-26	2021-05-26	71					P
Les Images de soi chez Rousseau - L’autobiographie comme politique	978-2-8124-0329-3	978-2-8124-4379-4							https://classiques-garnier.com/doi/garnier?filename=MkiMS01	Koshi	MkiMS01		fulltext		Classiques Garnier	monograph	2011-11-30	2011-12-19	11					P
Les Lumières du miracle	978-2-8124-3884-4	978-2-8124-3886-8							https://classiques-garnier.com/doi/garnier?filename=AsdMS02	Sandrier	AsdMS02		fulltext		Classiques Garnier	monograph	2015-12-09	2015-12-16	41					P
Les Métaphores naturelles dans le débat sur la Révolution	978-2-406-05928-8	978-2-406-05930-1							https://classiques-garnier.com/doi/garnier?filename=OrzMS01	Ritz	OrzMS01		fulltext		Classiques Garnier	monograph	2016-08-03	2016-06-27	48					P
Les Pamphlets contre Necker - Médias et imaginaire politique au XVIIIe siècle	978-2-8124-0066-7	978-2-8124-4247-6							https://classiques-garnier.com/doi/garnier?filename=LbnMS01	Burnand	LbnMS01		fulltext		Classiques Garnier	monograph	2009-11-01	2010-04-15	2					P
Les Usages de l’expérience de pensée au XVIIIe siècle	978-2-406-10030-0	978-2-406-10032-4							https://classiques-garnier.com/doi/garnier?filename=JtrMS01	Técher	JtrMS01		fulltext		Classiques Garnier	monograph	2021-01-06	2020-12-28	68					P
Les Voix du marronnage dans la littérature française du XVIIIe siècle	978-2-8124-3711-3	978-2-8124-3713-7							https://classiques-garnier.com/doi/garnier?filename=RdnMS01	Danon	RdnMS01		fulltext		Classiques Garnier	monograph	2015-08-05	2015-09-09	39		Citton			P
Louise Dupin - Défendre l'égalité des sexes en 1750	978-2-406-10925-9	978-2-406-10927-3							https://classiques-garnier.com/doi/garnier?filename=MryMS01	Marty	MryMS01		fulltext		Classiques Garnier	monograph	2021-01-27	2021-01-18	73					P
Lumières et enthousiasme - Histoire d’une idée anthropologique	978-2-406-12636-2	978-2-406-12638-6							https://classiques-garnier.com/doi/garnier?filename=DmvMS01	Matteini	DmvMS01		fulltext		Classiques Garnier	monograph	2022-02-09	2022-02-09	84		Graille			P
Madame de Staël, la femme qui osait penser	978-2-406-06441-1	978-2-406-06443-5							https://classiques-garnier.com/doi/garnier?filename=JgkMS01	Gengembre	JgkMS01		fulltext		Classiques Garnier	monograph	2017-09-27	2017-09-19	52					P
Mots de prison - Secrets et transgressions dans les lettres carcérales de Sade et Mirabeau	978-2-406-15044-2	978-2-406-15046-6							https://classiques-garnier.com/doi/garnier?filename=SorMS01	Rothé	SorMS01		fulltext		Classiques Garnier	monograph	2023-09-13	2023-09-13	89					P
Pamela ou les Vertus du roman - D’une poétique à sa réception	978-2-406-06334-6	978-2-406-06336-0							https://classiques-garnier.com/doi/garnier?filename=ScsMS02	Charles	ScsMS02		fulltext		Classiques Garnier	monograph	2018-08-14	2018-08-09	56					P
Penser l’homme - Treize études sur Jean-Jacques Rousseau	978-2-8124-1201-1	978-2-8124-1203-5							https://classiques-garnier.com/doi/garnier?filename=ChiMS01		ChiMS01		fulltext		Classiques Garnier	monograph	2013-08-22	2013-09-11	24		Habib			P
Philosophie de Rousseau	978-2-8124-2136-5	978-2-8124-2138-9							https://classiques-garnier.com/doi/garnier?filename=BbnMS01		BbnMS01		fulltext		Classiques Garnier	monograph	2014-05-13	2014-06-02	31		Bernardi			P
Politique du renonçant - Le dernier Rousseau	978-2-406-10654-8	978-2-406-10656-2							https://classiques-garnier.com/doi/garnier?filename=JfpMS04	Perrin	JfpMS04		fulltext		Classiques Garnier	monograph	2021-05-12	2021-05-12	72					P
Rhétorique nègre au XVIIIe siècle - Des récits de voyage à la littérature abolitionniste	978-2-406-06291-2	978-2-406-06293-6							https://classiques-garnier.com/doi/garnier?filename=DdpMS01	Diop	DdpMS01		fulltext		Classiques Garnier	monograph	2018-05-02	2018-04-13	51					P
Rire au théâtre à Paris à la fin du XVIIIe siècle	978-2-406-05851-9	978-2-406-05853-3							https://classiques-garnier.com/doi/garnier?filename=SfrMS01	Fournier	SfrMS01		fulltext		Classiques Garnier	monograph	2016-11-23	2016-11-04	45					P
Sade : une esthétique de la duplicité - Autour des romans historiques sadiens	978-2-8124-2838-8	978-2-8124-2840-1							https://classiques-garnier.com/doi/garnier?filename=CgiMS01	Gambacorti	CgiMS01		fulltext		Classiques Garnier	monograph	2014-04-24	2014-05-19	30					P
Sade dans l’histoire - Du temps de la fiction à la fiction du temps	978-2-406-06901-0	978-2-406-06903-4							https://classiques-garnier.com/doi/garnier?filename=MviMS02	Vallenthini	MviMS02		fulltext		Classiques Garnier	monograph	2019-05-09	2019-05-07	57					P
Sade, la Révolution et la finance	978-2-406-11976-0	978-2-406-11978-4							https://classiques-garnier.com/doi/garnier?filename=AsiMS01	St-Martin	AsiMS01		fulltext		Classiques Garnier	monograph	2021-09-08	2021-09-08	79					P
Servandoni maître des machines	978-2-406-13280-6	978-2-406-13282-0							https://classiques-garnier.com/doi/garnier?filename=MisMS02	Sajous D'Oria	MisMS02		fulltext		Classiques Garnier	monograph	2022-10-19	2022-10-19	85		Fontaine			P
Société idéale et horizon d’utopie chez J.-J. Rousseau	978-2-8124-0622-5	978-2-8124-4510-1							https://classiques-garnier.com/doi/garnier?filename=SzeMS02	Zanin	SzeMS02		fulltext		Classiques Garnier	monograph	2012-10-22	2012-12-11	21					P
Sourds et muets - Entre savoir et fiction au tournant des Lumières (1776-1815)	978-2-406-11117-7	978-2-406-11119-1							https://classiques-garnier.com/doi/garnier?filename=FanMS01	Amann	FanMS01		fulltext		Classiques Garnier	monograph	2021-08-25	2021-08-25	75					P
Suite libertine - Vies du XVIIIe siècle	978-2-406-11424-6	978-2-406-11426-0							https://classiques-garnier.com/doi/garnier?filename=PsdMS01	Saint-Amand	PsdMS01		fulltext		Classiques Garnier	monograph	2021-07-28	2021-07-28	78					P
Utopisme et idées politiques Visite de Pierre-Paul Joachim Henri Lemercier de La Rivière à Saint-Pétersbourg - Avec la publication des inédits	978-2-406-07896-8	978-2-406-07898-2							https://classiques-garnier.com/doi/garnier?filename=SznMS01	Zanin	SznMS01		fulltext		Classiques Garnier	monograph	2018-11-28	2018-11-23	59					P
Voltaire à Ferney - Adresse à la postérité moderne (1758-2015)	978-2-406-06873-0	978-2-406-06875-4							https://classiques-garnier.com/doi/garnier?filename=RfnMS01	Flamein	RfnMS01		fulltext		Classiques Garnier	monograph	2019-01-23	2019-01-17	60					P
Voltaire à l’opéra	978-2-8124-0221-0	978-2-8124-4115-8							https://classiques-garnier.com/doi/garnier?filename=FjbMS01		FjbMS01		fulltext		Classiques Garnier	monograph	2011-05-03	2011-06-15	7		Jacob			P
